"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120437a","On Cassidy Gap Rd, 2.7 km W of Grampians Rd","-37.5649138889","142.3556166667","2. 50 m - 1 km","200.0","metres","","Victoria","","MN45","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120438a","On Cassidy Gap Rd, 2.7 km W of Grampians Rd","-37.5649138889","142.3556166667","2. 50 m - 1 km","200.0","metres","","Victoria","","MN46","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120439a","On Cassidy Gap Rd, 2.7 km W of Grampians Rd","-37.5649138889","142.3556166667","2. 50 m - 1 km","200.0","metres","","Victoria","","MN47","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120440a","On Cassidy Gap Rd, 2.7 km W of Grampians Rd","-37.5649138889","142.3556166667","2. 50 m - 1 km","200.0","metres","","Victoria","","MN48","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120443a","12 km west of Moyston and west of Mt. William creek.","-37.2966666667","142.6280555556","4. 10 - 25 km","","","","Victoria","","MN2","Newnham, M.","12/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120444a","12 km west of Moyston and west of Mt. William creek.","-37.2966666667","142.6280555556","4. 10 - 25 km","","","","Victoria","","MN3","Newnham, M.","12/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120445a","12 km west of Moyston and west of Mt. William creek.","-37.2966666667","142.6280555556","4. 10 - 25 km","","","","Victoria","","MN4","Newnham, M.","12/02/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120448a","By 22-mile post from Dunkeld on road through Mirranatwa Gap, just N of the Grampians Rd.","-37.4039361111","142.4134805556","3. 1 - 10 km","360.0","metres","","Victoria","","MN13","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120451a","By 22-mile post from Dunkeld on road through Mirranatwa Gap, just N of the Grampians Rd.","-37.4039361111","142.4134805556","3. 1 - 10 km","360.0","metres","","Victoria","","MN14","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120452a","By 22-mile post from Dunkeld on road through Mirranatwa Gap, just N of the Grampians Rd.","-37.4039361111","142.4134805556","3. 1 - 10 km","360.0","metres","","Victoria","","MN15","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120453a","By 22-mile post from Dunkeld on road through Mirranatwa Gap, just N of the Grampians Rd.","-37.4039361111","142.4134805556","3. 1 - 10 km","360.0","metres","","Victoria","","MN16","Newnham, M.R.","00/02/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120454a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN13.5","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
"MELUD120455a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MN16.5","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falciformis",""
