"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104910a","Newbury, S. Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","PYL25","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104911a","Newbury, S. Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","PYL23","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104912a","Newbury, S. of Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","PYL22","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104913a","Newbury, S. Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","PYL21","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104914a","Newbury, South of Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest; Eucalyptus obliqua present. Basalt. Krasnozem.","Victoria","","PYL24","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104915a","Newbury, S. Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","s.n.","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104916a","Newbury, South of Trentham.","-37.4","144.2833333","3. 1 - 10 km","","","Tall open-forest. Basalt. Krasnozem.","Victoria","","s.n.","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104917a","Lyonville","-37.3833333","144.25","3. 1 - 10 km","","","Tall open-forest (remnant). Basalt. Krasnozem.","Victoria","","PYL33","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104918a","100m from town sign, Lyonville","-37.3833333","144.25","3. 1 - 10 km","","","Tall open-forest (remnant). Basalt. Krasnozem.","Victoria","","PYL32","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104919a","Lyonville","-37.3833333","144.25","3. 1 - 10 km","","","Tall open-forest roadside remnant.  Swamp gum pure stand. Basalt. Krasnozem.","Victoria","","PYL31","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104920a","Lyonville","-37.3833333","144.25","3. 1 - 10 km","","","Tall open-forest (remnant). Basalt. Krasnozem.","Victoria","","PYL35","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104921a","1.5 km N. Greendale, South Slope, near edge Wombat State Forest.","-37.55","144.2833333","3. 1 - 10 km","","","Tall open-forest. Ordovician sediments, yellow podrolic.","Victoria","","s.n.","Ladiges, P.Y.","25/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104922a","&quot;Hidden Springs&quot; property near Andersons Inlet, Sth. Gippsland, Tarwin Lower","-38.7","145.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Chambers, T.C.","00/09/1980","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104923a","Nugent Rd., 7.0 km from jcn [junction] with Kellevie Rd.","-42.75","147.6833333","1. 0 - 50 m","120.0","","Dolerite, wet clays.","Tasmania","","AMG432","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104924a","Kellevie Rd., 2.7 km Sth of jcn [junction] with Franklins Rd.  , Killevie","-42.7916667","147.7833333","1. 0 - 50 m","90.0","","Topography: Roadside bank. Dolerite, clays.","Tasmania","","AMG443","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104925a","Kellevie Rd., 1.8 km from the jcn [junction] with Franklins Rd.  , Killevie","-42.7875","147.7833333","1. 0 - 50 m","100.0","","Dolerite, well drained soils.","Tasmania","","AMG442","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104926a","Kellevie Rd., 300m Sth of the jcn [junction] with Franklins Rd.  , Killevie","-42.7833333","147.7833333","1. 0 - 50 m","100.0","","Wet clay, dolerite.","Tasmania","","AMG441","Gray, A.M.","21/09/1979","1","21/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104927a","Tunnack Rd., 150 m from jcn [junction] with Eldon Rd. , Tunnack","-42.45","147.45","3. 1 - 10 km","260.0","","Mudstone, mod. [moderate] drainage.","Tasmania","","AMG427","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104928a","Tunnack Rd., 1.2 km from jcn [junction] with Eldon Rd. , Tunnack","-42.45","147.45","3. 1 - 10 km","280.0","","Topography: Slope slight. Well drained, shallow soil over mudstone.","Tasmania","","AMG428","Gray, A.M.","20/09/1979","1","20/09/1979","1","","HO","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD104929a","Brisbane Ranges. Area No. 2 Geelong Water Trust Catchment Durdidwarrah Plateau area.","-37.8","144.1833333","3. 1 - 10 km","280.0","","","Victoria","","s.n.","Scarlett, N.H.","00/03/1967","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD109482a","Waterloo Bay track [Wilsons Promontory National Park]","-39.073172","146.401557","3. 1 - 10 km","","","Swamp.","Victoria","","s.n.","Connor, D.","12/12/1964","1","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD109483a","Yanakie Peninsula, just near aerodrome [Wilsons Promontory National Park]","-38.94739","146.27918","2. 50 m - 1 km","","","Wet hollow bet. [between] calcareous dunes.","Victoria","","2918","Specht, R.L.","05/06/1965","1","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115564a","Marlo-Cabbage Tree Rd","-37.75552","148.65559","1. 0 - 50 m","25.0","metres","","Victoria","","MCA001","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115593a","Yarra state Forest,  Brahams Rd","-37.7259111","145.7777472","1. 0 - 50 m","267.0","metres","","Victoria","","BRA003","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115607a","Brisbane Ranges NP, 100 m along Savannah Track off Lease Rd.","-37.83011","144.18314","1. 0 - 50 m","368.0","metres","","Victoria","","BRI005","Neal, W.C.","30/07/2017","1","30/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115611a","Great Ocean Road, Godfrey Track","-38.6073306","143.9182778","1. 0 - 50 m","","metres","","Victoria","","GOA001","Vesk, P.A.","30/07/2017","1","30/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115616a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93766","145.31011","1. 0 - 50 m","110.0","metres","","Victoria","","LYA005","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115618a","Cardinia Reservoir Park, Ab Road.","-37.96494","145.39347","1. 0 - 50 m","144.0","metres","","Victoria","","CRB001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD115713a","Hazeldean Road, Yarragon.","-38.2222","146.04262","1. 0 - 50 m","106.0","metres","","Victoria","","LIB03","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129451a","Mt. Martha.","-38.27","145.02","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1946","2","00/12/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129452a","Monegeeta (Test. Padk. [paddock]).","-37.39","144.78","","","","","Victoria","","s.n.","Chapman, W.D.","00/04/1945","2","00/04/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129453a","&quot;Yirraba&quot;, 11 ml. Yea.","-37.2","145.4","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129454a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","01/11/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129455a","Bothwell to Hamilton Rd.","-42.5","146.9","","","","","Tasmania","","s.n.","Bartlett, A.G.","29/08/1975","1","29/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129456a","Jackass Gully, Creswick.","-37.4306","143.9314","","","","","Victoria","","s.n.","Bartlett, A.G.","00/09/1975","2","00/09/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129457a","Kew","-37.81","145.03","","","","","Victoria","","s.n.","Wright, F.S., Chapman, W.D., Wright, W.B.","00/12/1944","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129458a","Anglesea.","-38.4073","144.186","","","","","Victoria","","s.n.","Bartlett, A.G.","30/03/1975","1","30/03/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
"MELUD129459a","Conara.","-41.8308","147.4373","","","","","Tasmania","","s.n.","Chapman, W.D.","02/06/1947","1","02/06/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ovata",""
