"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111390a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL536(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111391a","Ravenshoe, west of Innisfail","-17.6","145.4833333333","2. 50 m - 1 km","690.0","metres","","Queensland","","PYL539","Bean, T.","08/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111392a","Ravenshoe, west of Innisfail","-17.6","145.4833333333","2. 50 m - 1 km","690.0","metres","","Queensland","","PYL538","Bean, T.","08/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111393a","Ravenshoe, west of Innisfail","-17.6","145.4833333333","2. 50 m - 1 km","690.0","metres","","Queensland","","PYL537","Bean, T.","08/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111394a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL537(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111395a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL538(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111396a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL538(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111397a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL538(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111398a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL539(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD111399a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL539(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD129525a","Southport.","-27.972","153.406","","","","","Queensland","","s.n.","Chapman, W.D.","00/09/1945","2","00/08/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
"MELUD129526a","Southport.","-27.972","153.406","","","","","Queensland","","s.n.","Chapman, W.D.","00/04/1945","2","00/08/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tindaliae",""
