"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018385a","Hawkesdale","-38.1","142.3166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018386a","S.E. Sunset.","-34.872711","141.817201","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","02/11/1951","1","02/11/1951","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018387a","Kattyoong.","-35.08455","141.98027","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD018388a","Happy Valley, North Myrtleford.","-36.5853","146.79173","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, R.","05/11/1953","1","05/11/1953","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","petrophila",""
"MELUD018389a","Tawonga.","-36.69454","147.14858","3. 1 - 10 km","2000.0","feet","Woodland. Stony clay loam. 5 degrees slope.","Victoria","","5","Clark, M.J.","01/09/1962","1","01/09/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","petrophila",""
"MELUD018392a","Lake Mountain Flats.","-37.50458","145.88149","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1960","2","00/12/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","radicans",""
"MELUD018393a","Mount Fainter.","-36.86694","147.18337","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1944","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD018394a","Bennison, High Plains.","-37.50601","146.68884","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","04/03/1969","1","04/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD018395a","Grampians [National Park]","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018396a","Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","Diicker","00/01/1946","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018402a","North Plot, Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","M, M.J.","00/01/1951","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018403a","Bogong High Plains.","-36.8741","147.292384","4. 10 - 25 km","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018404a","Mt. Gingera.","-35.57313","148.77974","3. 1 - 10 km","","","N. Sphagnum bog.","Australian Capital Territory","","s.n.","Packe, E.M.","16/01/1954","1","01/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD018405a","Strathbogie Ranges","-36.9166667","145.7333333","5. &gt; 25 km","","","","Victoria","","s.n.","Vroland, A.W.","00/12/1901","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD018406a","Pretty Valley, Bogong plateau.","-36.84514","147.33626","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1923","2","00/01/1965","2","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","tenuiscapa",""
"MELUD018407a","Keppel Bay","-23.3833333","150.8833333","4. 10 - 25 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","trachycarpa",""
"MELUD018409a","Anakie-Ballan Rd, Brisbane Ranges.","-37.90148","144.25344","3. 1 - 10 km","500.0","feet","Dry open sclerophyll [forest?], sandy podzol.","Victoria","","4","Dennis, C.","24/09/1967","1","05/06/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD019659a","Apollo Bay.","-38.7536","143.6687","3. 1 - 10 km","","","Right on rocky coastline.","Victoria","","s.n.","Ashton, D.H.","11/12/1976","1","11/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","diversifolia",""
"MELUD103371a","The Ruins [Ruined Castle, south west of Falls Creek]","-36.8666667","147.2625","2. 50 m - 1 km","","","Ligulate florets blue-purple discoid florets yellow. Plant having a number of erect scapes. Scapes purple brown. Growing amongst basalt with Pimelea octo [octophylla].","Victoria","","s.n.","Wilson, K.E.","11/02/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103385a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland.","Victoria","","AVK68","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103586a","Bogong High Plains, Basalt Hill area, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103890a","Borung","-36.2833333","143.75","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","30/08/1913","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","exilis",""
"MELUD106415a","Alpine National Park, Bogong High Plains, S side of Basalt Hill at start of drainage line between bend in Bogong High Plains Tourist Rd and Aqueduct Track, 20 m E of BHP Tourist Rd.","-36.8913889","147.3069444","1. 0 - 50 m","1630.0","","Purple flowers. Height 10-15cm. Growing in grassland dominated by Poa hiemata. Ranunculas victoriensis and other herbs also growing in gaps between Poa tussocks. Brachyscome tenuiscapa filling gap between tussocks forming a mat 20 x 30cm.","Victoria","","NDM229","Middleton, N.D.","29/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","tenuiscapa",""
"MELUD107190a","Mt [mount] Erica, Moe","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Franke, K.","13/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","radicans",""
"MELUD107191a","Bogong H.P. [High Plains], Falls Creek","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD107192a","Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD107193a","Whipstick, Bendigo","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD107194a","Whipstick, Bendigo","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD107195a","Mt. [mount] Zero, Grampians, Mirranatwa","-36.8833333","144.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Teese, A.J.","09/03/1949","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","multifida",""
"MELUD107196a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","12/01/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD107197a","[No further details given]","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","iberidifolia",""
"MELUD107198a","Bunbury","-33.3273","115.6392917","3. 1 - 10 km","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","iberidifolia",""
"MELUD107199a","Bogong High Plains, Falls Creek.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD107228a","Bogong High Plains, Falls Creek.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD117770a","Pretty Valley Lake.","","","","","","Grassy plain area.","Victoria","","V93","Bernhardt, P.","16/01/1979","1","16/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD118251a","Mildura.","","","","","","","Victoria","","36","Zimmer, W.J.","01/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD118252a","Mildura.","","","","","","","Victoria","","240","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD118253a","Mildura.","","","","","","","Victoria","","127","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD118254a","Mildura.","","","","","","","Victoria","","109","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","graminea",""
"MELUD118255a","Mildura.","","","","","","","Victoria","","335","Zimmer, W.J.","28/08/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD118256a","Mildura.","","","","","","","Victoria","","365","Zimmer, W.J.","21/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","lineariloba",""
"MELUD118257a","Mildura.","","","","","","","Victoria","","85","Zimmer, W.J.","27/09/1932","1","03/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","dentata",""
"MELUD118258a","Mildura.","","","","","","","Victoria","","24","Zimmer, W.J.","01/09/1932","1","03/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","dentata",""
"MELUD121713a","Lake Mountain, Victoria.","","","","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1961","3","23/04/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","obovata",""
"MELUD122525a","Port Campbell Nat. Park.","","","","","","","Victoria","","SCC 78","Cropper, S.C.","13/08/1985","1","13/08/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD122526a","Port Campbell Nat. Park.","","","","","","","Victoria","","SCC 58","Tonkinson, D.","13/08/1985","1","13/08/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD122529a","Echo Flats, Lake Mountain.","","","","","","","Victoria","","SCC 35","Cropper, S.C.","31/01/1986","1","31/01/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD127464a","Native Dog Plain.","-27.6796","153.2872","3. 1 - 10 km","","","Snow Gum Woodland. U. Buchan R., E. pauciflora.","Queensland","","s.n.","Griggs, S.","03/03/1974","1","03/03/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD127465a","Bogong.","-36.8036","147.2228","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1966","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD127466a","Delegate River.","-37.0633","148.7975","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/12/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","aculeata",""
"MELUD127467a","Point Cook Metropolitan Park.","-37.9184","144.7553","3. 1 - 10 km","","","Beside Glyceria - dominated swamp.","Victoria","","IL344","Lunt, I.","13/02/1984","1","25/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","paludicola",""
"MELUD127468a","Gunbower forest.","-35.9163","144.4367","3. 1 - 10 km","","","Sandy loam. Savannah Woodland, Euc. camaldulensis. 250&#39; altitude. Flat slope.","Victoria","","s.n.","Maplestone, K.","02/04/1973","1","25/08/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","paludicola",""
"MELUD127469a","Box Swamp at Lake Frome Basin.","-29.6439","140.631","5. &gt; 25 km","","","","South Australia","","3622","Donner, N.N.","31/07/1971","1","31/07/1971","1","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","campylocarpa",""
"MELUD127470a","[No locality details provided].","","","","","","","Victoria","","s.n.","Goodall, D.W.","12/06/1952","1","03/09/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","ciliaris",""
"MELUD127497a","Mount Hunton Heath.","-34.1029","150.6109","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/09/2021","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD127504a","GWST Area, NW of Durdidwarrah, Brisbane Ranges (plateau).","-37.8057","144.1604","3. 1 - 10 km","","","Grassy Woodland.","Victoria","","s.n.","Scarlett, N.","00/09/1968","2","00/09/1968","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD127530a","~ 45 km west of Echuca, near Mitiamo.","-36.2152","144.23779","2. 50 m - 1 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/1976","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD127531a","Cathedral Range.","-37.383105","145.74165","2. 50 m - 1 km","","","","Victoria","","s.n.","Myers, B.","00/12/1980","2","00/12/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD127532a","Middle Mountain, approx. 2 km east of Suggan Buggan.","-36.95112","148.34547","2. 50 m - 1 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/05/1977","2","00/05/1977","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD127533a","Brisbane Ranges.","-37.88939","144.16735","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.","12/09/1968","1","12/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD127533b","Brisbane Ranges.","-37.88939","144.16735","3. 1 - 10 km","","","Sclerophyll shrub woodland.","Victoria","","s.n.","Scarlett, N.","00/00/1967","3","00/00/1967","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD127534a","Mathoura, Edwards River just over Murray River.","-35.868357","144.953459","3. 1 - 10 km","","","E. cameldulensis for. [forest].","New South Wales","","s.n.","Ashton, D.H.","00/04/1981","2","00/04/1981","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","",""
"MELUD127536a","Mt. Hotham.","-36.975675","147.131781","3. 1 - 10 km","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD127537a","On track to Mt. Loch from Hotham car park - 1 km west of Mt. Loch summit.","-36.962369","147.148876","2. 50 m - 1 km","","","Amongst dwarfed Eucalyptus pauciflora at the treeline.","Victoria","","s.n.","Cheal, D.C.","10/12/1993","1","10/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata",""
"MELUD127538a","Native Dog Plain, swamp, U. Buchan R [river].","-36.89596","148.089439","2. 50 m - 1 km","","","","Victoria","","s.n.","Griggs, S.","00/03/1974","2","00/03/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD127539a","Watercourse S of Lankeys Plain, Dargo High Plains.","-37.17985","147.199248","4. 10 - 25 km","","","Sphagnum bog.","Victoria","","ICC890","Clarke, I.C.","27/02/1979","1","23/04/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD127540a","Anglesea.","-38.377469","144.154177","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","23/08/1954","1","23/08/1954","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD127541a","Anglesea.","-38.377469","144.154177","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1954","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD127542a","Mt Hotham - Mt Feathertop walking track.","-36.975675","147.131781","3. 1 - 10 km","","","","Victoria","","ICC915","Clarke, I.C.","28/02/1979","1","28/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD127543a","Mt Hotham - Mt Feathertop walking track.","-36.975675","147.131781","3. 1 - 10 km","","","","Victoria","","ICC914","Clarke, I.C.","28/02/1979","1","28/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD127544a","Brisbane Ranges.","-37.884217","144.16772","3. 1 - 10 km","1150.0","feet","Sandy yellow solodic soil. Vegetatation type E. obliqua - E. macrorhyncha. [Vegetation aspect:] &quot;SSW&quot;. Level slope.","Victoria","","s.n.","Scarlett, N.","30/12/1968","1","30/12/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD127545a","Road reserve near Shelley&#39;s Farm. Brisbane Ranges.","-37.884217","144.16772","3. 1 - 10 km","","","E. viminalis (E. ovata) grassy woodland.","Victoria","","s.n.","Scarlett, N.","28/05/1971","1","28/05/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD127546a","EWST area near Durdidwarrah. Brisbane Ranges.","-37.846112","144.178597","3. 1 - 10 km","","","Grassy woodland.","Victoria","","s.n.","Scarlett, N.","00/00/1968","3","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","parvula",""
"MELUD127547a","c. 4 km West of Heathcote.","-36.906413","144.662797","3. 1 - 10 km","","","","Victoria","","1626","Clarke, I.C.","10/11/1983","1","10/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
"MELUD127548a","Roadside forest, c. 5 km WNW of Heathcote.","-36.906413","144.662797","3. 1 - 10 km","","","","Victoria","","1613","Clarke, I.C.","10/11/1983","1","10/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","perpusilla",""
