"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA110271a","Breakwater Pier","","","","","","","Victoria","","L1039","Lewis, J.","27/01/1977","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110272a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1037","Lewis, J.","23/12/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110273a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1036","Lewis, J.","25/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110274a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South slope.","Victoria","","L1030","Lewis, J.","19/10/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110275a","Breakwater Pier, Hobson&#39;s Bay","","","","","","","Victoria","","L1035","Lewis, J.","01/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110276a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","","Victoria","","L1037","Lewis, J.","23/12/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA110339a","Nth side Arrawarra Hdl. [Headland].","","","","","","Exposed intertidal rocks.","New South Wales","","AM.220","Millar, A.J.K.","10/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","armata",""
"MELUA111161a","Arrawarra Headland.","","","","","","","New South Wales","","AM1061","Millar, A.J.K.","10/01/1981","1","00/06/1986","2","","","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","myriopoda",""
"MELUA111165a","Portarlington.","","","","","","","Victoria","","K8383","Kraft, G.T., Herrington, R.","12/07/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","succulenta",""
"MELUA111166a","Hopetoun.","","","","","","","Western Australia","","6990","Kraft, G.T., Ricker, R.","16/08/1979","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","succulenta",""
"MELUA111167a","The Bommies, Heron Is.","","","","","","","Queensland","","15239","Kraft, G.T., Ricker, R.","06/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111168a","White Bay, Haselwood Is., Whitsunday Group.","","","","","","","Queensland","","15346","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111172a","Flinders, Westernport Bay.","","","","","","","Victoria","","6253","Kraft, G.T.","23/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111174a","Werribee Sewage farm.","","","","","","","Victoria","","K9626","Kraft, G.T.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111176a","Warrnambool.","","","","","","","Victoria","","K8164","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111177a","Ninepins Point","","","","","","","Tasmania","","9134","Kraft, G.T., Sanderson, C.","22/12/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111181a","Warrnambool","","","","","","","Victoria","","K10730","Kraft, G.T., Kraft, L.","20/09/1997","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","subsecunda",""
"MELUA111184a","Warrnambool","","","","","","","Victoria","","K8165","Kraft, G.T., Herrington, R.","28/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","subsecunda",""
"MELUA111189a","Stenhouse Bay, Yorke Peninsula","","","","","","","South Australia","","K4689","Kraft, G.T.","18/09/1973","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incurva",""
"MELUA111190a","Portland - Dutton Way.","","","","","","","Victoria","","s.n.","Kraft, G.T., Herrington, R.","06/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incurva",""
"MELUA111191a","Torquay.","","","","","","","Victoria","","s.n.","Ramm, D., Rankin, P.","00/00/1976","3","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","incrassata",""
"MELUA111192a","Portarlington, Port Phillip Bay.","","","","","","","Victoria","","5636","Lewis, J.","04/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA111194a","Fisherman&#39;s Beach, Morington.","","","","","","","Victoria","","L2329","Forsyth, J.","00/01/1983","2","00/11/1985","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA111203a","Wilson Is.","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Scott, F.J.","03/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA111270a","Bay 2","","","","","","","","","7587","","00/08/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","",""
"MELUA120003a","White Bay, Haselwood Island, Whitsunday Group.","","","","","","From coral mounds in sand flats; 6m.","Queensland","","s.n.","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA120004a","Queenscliff","","","","","","","Victoria","","s.n.","Ramm, D., Rankin, P.","05/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120005a","Point Lonsdale Bight.","","","","","","Kelp Bed Reef.","Victoria","","L2449","Frost, J.","00/00/1983","3","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120006a","Flinders Jetty.","","","","","","","Victoria","","s.n.","Kerry, K.","11/07/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120007a","Cockburn Sound, 1 - 1.5m near causeway.","","","","","","","Western Australia","","L1699","Lewis, J.","30/05/1979","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120008a","","","","","","","","","","s.n.","","09/12/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","arcuata",""
"MELUA120009a","Port Macdonnell.","","","","","","Drift.","South Australia","","K7885","Kraft, G.T., Herrington, R.","24/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","capreolis",""
"MELUA120010a","North side Arrawarra Hdl.","","","","","","Exposed intertidal rocks.","New South Wales","","AM.221","Millar, A.","10/07/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","armata",""
"MELUA120011a","Flinders, Westernport Bay","","","","","","On stones in [Amphibia? (illegible)] beds, [so? of? (illegible)] jetty.","Victoria","","G.K.6253","Kraft, G.T.","23/11/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","harveyana",""
"MELUA120012a","Bommie, Hamilton Island","","","","","","","Queensland","","s.n.","Kraft, G.T., Scott, F.J., O&#39;Brien, C.","31/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA120093a","","","","","","","","","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","tenuissima",""
