"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD019087a","Thirroul","-34.3","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptinella","reptans",""
"MELUD019089a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","vulgaris",""
"MELUD019090a","Cowcowing","-30.9833333","117.45","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/09/1904","2","19/09/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cotula","",""
"MELUD019092a","Barrier Range","-31.5","141.5","3. 1 - 10 km","","","","New South Wales","","s.n.","Irvine, J.F","00/00/1889","3","03/06/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Elachanthus","pusillus",""
"MELUD019096a","Hawkesdale","-38.1","142.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Isoetopsis","graminifolia",""
"MELUD019097a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Isoetopsis","graminifolia",""
"MELUD019103a","Coode Island","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R., French, C.","00/10/1908","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Tripleurospermum","maritimum","inodorum"
"MELUD019109a","Mount Nelson, near Hobart.","-42.9333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","21/02/2002","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019110a","Twofold Bay","-37.0666667","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Morton, L.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Bedfordia","arborescens",""
"MELUD019116a","Big River (foot of Douane&#39;s spur).","-37.36839","146.05614","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/01/1951","2","00/01/1966","2","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arrhenechthites","mixta",""
"MELUD019117a","Darling River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","behrianus",""
"MELUD019122a","South of Charlotte Waters","-25.95","134.9166667","5. &gt; 25 km","","","","Northern Territory","","s.n.","Dittrich, H.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","lanibracteus",""
"MELUD019135a","Mentone","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/08/1892","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","hispidulus",""
"MELUD019136a","Warialda","-29.2833333","150.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Microseris","walteri",""
"MELUD019137a","The Plateau, Mt. Barrow.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","hispidulus",""
"MELUD019183a","Mt. Barrow","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","linearifolius",""
"MELUD019191a","Dandenong Ranges [National Park].","-37.8666667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1875","3","00/00/1966","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","minimus",""
"MELUD019194a","Targa","-41.3833333","147.4166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1922","2","09/02/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","biserratus",""
"MELUD019198a","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","odoratus",""
"MELUD019205a","Kangaroo Valley, Hobart.","-42.8833333","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","quadridentatus",""
"MELUD019208a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","quadridentatus",""
"MELUD019210a","Spencers Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Warburton","","0","00/00/1966","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","runcinifolius",""
"MELUD019211a","Dandenong Ranges.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/12/1913","2","00/06/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","vagus","vagus"
"MELUD019212a","Narrabeen","-33.7","151.2833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","00/06/1963","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","vagus",""
"MELUD019221a","Near the summit of Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD019222a","Black Bluff","-41.4866667","145.9152778","4. 10 - 25 km","","","","Tasmania","","s.n.","Sutton, C.S.","00/01/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD019233a","Woolwich","-33.8333333","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysanthemoides","monilifera",""
"MELUD019236a","Port Fairy.","-38.3438","142.18075","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/12/1902","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotis","argentea",""
"MELUD019237a","Port Melbourne.","-37.832311","144.920636","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","00/11/1942","2","00/11/1942","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Berkheya","rigida",""
"MELUD019239a","Geelong foreshore.","-38.151342","144.361693","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1906","2","00/02/1906","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Berkheya","rigida",""
"MELUD019242a","Brighton Road. Elwood.","-37.876747","144.992175","3. 1 - 10 km","15.0","feet","[Soil:] Grey sandy loam. [Slope:] Nil.","Victoria","","s.n.","Baxter, R.","07/10/1963","1","01/01/1963","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD019245a","West of the Blue Mts","","","","","","","New South Wales","","s.n.","King, J.","00/07/1883","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cymbonotus","lawsonianus",""
"MELUD019246a","Molong","-33.0833333","148.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cymbonotus","lawsonianus",""
"MELUD019247a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","Dwarf herb on pasture land. Flowers and Leaves.","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cymbonotus","lawsonianus",""
"MELUD019252a","Newry.","-37.90226","146.90069","4. 10 - 25 km","","","","Victoria","","s.n.","Maher, D.J.","00/00/1924","3","00/00/1924","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctium","lappa",""
"MELUD019253a","Studley Park area.","-37.80237","145.01188","2. 50 m - 1 km","","","","Victoria","","s.n.","Yates, D.","10/04/1971","1","10/04/1971","1","","","","","","","","","1","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctium","lappa",""
"MELUD019272a","Shire of Mansfield","-37.05","146.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Dundas, R.G.","24/01/1921","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Notobasis","syriaca",""
"MELUD019315a","Brighton","","","","","","","","Australia","s.n.","Wauer, O.","00/05/1896","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Microseris","scapigera",""
"MELUD019317a","Manildra","-33.2","148.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","04/09/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Microseris","walteri",""
"MELUD019331a","Cape Conran.","-37.79144","148.72088","3. 1 - 10 km","","","","Victoria","","s.n.","Rees, I.","12/03/1965","1","05/04/2023","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Actites","megalocarpus",""
"MELUD019346a","Geelong.","-38.14562","144.36166","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1907","2","00/11/1907","2","Herbarium of H.B. Williamson","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD019808a","Trundle","-32.8833333","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","16/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Rhodanthe","pygmaea",""
"MELUD100565a","Barraba","-30.35","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1913","2","09/02/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","bathurstianus",""
"MELUD100566a","Hobart","-42.9166667","147.3333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Rutidosis","helichrysoides",""
"MELUD102068a","Parkes","-33.0833333","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","iodochroa",""
"MELUD102069a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","scapigera",""
"MELUD102070a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","viscosa",""
"MELUD102070b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","viscosa",""
"MELUD102168a","Mt Wellington, Hobart.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","HMRR1a","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102169a","Lake St. Clair, Derwent Bridge.","-42.1166667","146.1666667","3. 1 - 10 km","","","","Tasmania","","HMRR1","Rupp, H.M.R.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","thyrsoideus",""
"MELUD102169b","Mt Wellington, Hobart.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","HMRR2","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD102169c","Mt Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","HMRR3","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","thyrsoideus",""
"MELUD102581a","[No further details given]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","gracilis",""
"MELUD102582a","Mt Nelse.","-36.8333333","147.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","22/01/1947","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD102591a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Xerochrysum","subundulatum",""
"MELUD102615a","[Bogong High Plains.] Victoria Falls Creek, 300m east of Halley&#39;s Comet Chairlift along the Frying Pan Raceline.","-36.8666667","147.2666667","4. 10 - 25 km","1600.0","","","Victoria","","CLB7","Bendeich, C.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Achillea","millefolium",""
"MELUD102616a","Alpine National Park, Bogong High Plains. North side of Falls Creek Omeo Road, 30 meters east [of] Rocky Valley Storage.","-36.8833333","147.3166667","4. 10 - 25 km","1610.0","","Boggy/ waterlogged soils in sedgeland &amp; Bossecica foliosa  scrub. Height around 15cm in single or multiple tufts.","Victoria","","JBO7","Brownscombe, J.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD102617a","Approx (approximately) 700m Nth (North) of Hollands Knobs, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In low shrubland dominated by Hovea purpurea.","Victoria","","s.n.","Adair, R.J.","05/12/1979","1","28/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","decipiens",""
"MELUD102618a","Bogong High Plains, south [side] of Basalt Hill, on rock near bog west of Bogong High Plains Tourist Rd, 50m from road.","-36.8833333","147.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N.D.","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD102619a","1.4 km E.S.E. [East South East] of MT Bogong, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In heath on steep east facing slope.","Victoria","","s.n.","Adair, R.J.","13/03/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","rigidula",""
"MELUD102620a","Buckety Plain, approximately 5.5km E.S.E. [East South East] of Mt Cope.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","19/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","scapigera",""
"MELUD102621a","East End Rocky Valley Pondage.","-36.8666667","147.3","4. 10 - 25 km","1640.0","","In Eucalyptus niphophila. Low open forest, in Poa heimata grassy understorey . Stolouifevous.","Victoria","","13","Burke, J.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102622a","1.4 km west of Mt Cope, Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","In Poa hiemata  dominated grassland.","Victoria","","s.n.","Adair, R.J.","05/01/1981","1","15/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD102623a","[No further details given]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1946","3","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","nivalis",""
"MELUD102628a","2.5 km N.N.E. of MT Cope, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa hiemata J. Vickery with scattered emergent shrubs.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","gracilis",""
"MELUD102629a","Bogong High Plains. Approx 4 km N.N.W. of MT Cope, Rocky Knobs, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","adenophora",""
"MELUD102630a","Bogong High Plains.  4.1 km N.N.E. of MT Cope, Rocky Valley, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa constiniana J. Vickery with scattered emergent shrubs.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","gracilis",""
"MELUD102631a","Bogong High Plains. 1.3 km N.E. of Spion Kopje, &#39;Crows Nesz&#39;, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In open shrubland dominated by Helichrysum alpinum, Orites lancifolia, Grevillea australis and Phebalium squamulosum.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
"MELUD102632a","2.5 km N.N.E. of MT Cope, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa hiemata with scattered emergent shrubs.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
"MELUD102633a","2.2 km N.E. of MT. Jim, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In closed heath dominated by Prostanthera cuneata and Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
"MELUD102634a","4.1 km N.N.E. of MT Cope, Rocky Valley, Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa costitiana J. Vickery with scattered emergent shrubs.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
"MELUD102635a","5.5 km E.S.E. of Mt. Cope, Buckety Plain.","-36.8833333","147.2666667","5. &gt; 25 km","","","In grassland dominated Poa hiemata and Poa costiniana.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
