"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106476a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","159","Marks, C.E.","29/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","amplexicaulis",""
"MELUD106477a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","282","Marks, C.E.","26/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","10","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","amplexicaulis",""
"MELUD106478a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","302","Marks, C.E.","25/06/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","amplexicaulis",""
"MELUD106479a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","162","Marks, C.E.","27/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","alata",""
"MELUD106480a","Witjira National Park, Dalhousie Springs complex. About 3 km from Dalhousie Ruins, Oodnadatta","-26.45","135.5166667","3. 1 - 10 km","","","In ephemeral creekline. Dry cracking fine soils - mostly bare and sparsely vegetated. Other plants include Calocephalus knappii (lots) and Helipterum floribundum.  Plant at end of life cycle.","South Australia","","166","Marks, C.E., Marks, L.","11/10/2005","1","11/10/2005","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106481a","Witjira National Park, South end of Dalhousie Springs complex. 3 km from Dalhousie Ruins as road comes down off plain, south of road, Oodnadatta","-26.45","135.5166667","3. 1 - 10 km","","","In dry creeklines. Fine, dry cracked brown soil with little vegetation. Helipterum floribundum (white paper daisy) present. Lots of dead stems and dying leaves on plants.","South Australia","","167","Marks, C.E., Marks, L.","12/10/2005","1","12/10/2005","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106482a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","246","Marks, C.E.","22/01/2007","1","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106483a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","278","Marks, C.E.","26/04/2007","1","26/04/2007","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106484a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","279","Marks, C.E.","26/04/2007","1","26/04/2007","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106485a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","328","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106486a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","329","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","burbidgeae",""
"MELUD106487a","Fish Hole Creek on the Oodnadatta - Coober Pedy Rd. 2 m from side of road and 100 m from Fish Hole Creek, Oodnadatta","-27.7333333","135.3166667","4. 10 - 25 km","","","In depression. On treeless Gibber Plain, trees only in creeklines. Dry cracking brown soil. Plants are locally abundant but not seen in any other creeks in surrounding areas.","South Australia","","165","Marks, C.E., Marks, L.","10/10/2005","1","10/10/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","truncata",""
"MELUD106488a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","247","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","truncata",""
"MELUD106489a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","280","Marks, C.E.","26/04/2006","1","","","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","truncata",""
"MELUD106490a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","330","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","truncata",""
"MELUD106491a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","331","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","truncata",""
"MELUD106492a","On side of Old Ghan Railway line track, 13 km north of Bundooma siding, Finke","-24.9","134.25","4. 10 - 25 km","","","Substrate: red sand dunes. Habitat: Casuarina trees (sparse), Acacia shrubs, Senecio gregorii, spinifex.","Northern Territory","","169","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106493a","Ongeva Creek, where it crosses the Plenty Highway, past Gem Tree, The Gemtree","-23.0","134.4833333","4. 10 - 25 km","","","Substrate: brown, sandy creek bed. Habitat: Eucalyptus camaldulensis lining creek, Calocephalus (billy buttons), Minuria (daisy) and Cassia in creek. Large Nicotiana population, quite common.","Northern Territory","","172","Marks, C.E., Marks, L.","15/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106494a","On the road leading to N&#39;dhala Gorge National Park, near a creekline crossing the track about 500 m past turnoff, Alice Springs","-23.6333333","134.45","4. 10 - 25 km","","","On sandy flats, in ephemeral creekline. Under Corymbia saplings - near main sandy river bed. Substrate: sandy brown soil. Habitat: Corymbia terminalis saplings, grass.  This is a large population.","Northern Territory","","174","Marks, C.E., Marks, L.","16/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106495a","Alongside the Ross Highway where it crosses Mt Benstead Creek, 5 km east of Trephina Gorge turn off, Alice Springs","-23.5333333","134.3666667","4. 10 - 25 km","","","Substrate: yellow sand. Habitat: Eucalyptus camaldulensis and grass. Growing togther with Nicotiana megalosiphon subsp. sessifolia (CM176; MELU D106515).","Northern Territory","","175","Marks, C.E., Marks, L.","16/10/2005","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106496a","Finke Gorge National Park. Palm Valley camping area, Hermannsburg","-23.6666667","132.65","4. 10 - 25 km","","","In highly disturbed and weedy area at very end of camping ground. Plants are present throughout the camping ground. Substrate: red sand. Habitat: Hakea eyreana, grass, weeds, billy buttons.","Northern Territory","","178","Marks, C.E., Marks, L.","17/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106497a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","197","Marks, C.E.","14/11/2005","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106498a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","249","Marks, C.E.","22/11/2006","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106499a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","285","Marks, C.E.","26/04/2007","1","14/09/2008","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106500a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","317","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","velutina",""
"MELUD106501a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","183","Marks, C.E.","02/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","monoschizocarpa",""
"MELUD106502a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","312","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","monoschizocarpa",""
"MELUD106503a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","333","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","monoschizocarpa",""
"MELUD106504a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","336","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","monoschizocarpa",""
"MELUD106505a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","231","Marks, C.E.","03/04/2006","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106506a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","240","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106507a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","254","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106508a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","287","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106509a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","294","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106510a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","315","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","maritima",""
"MELUD106511a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","230","Marks, C.E.","03/04/2006","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","heterantha",""
"MELUD106512a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","301","Marks, C.E.","25/06/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","heterantha",""
"MELUD106513a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","332","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","heterantha",""
"MELUD106514a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","205","Marks, C.E.","17/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","sylvestris",""
"MELUD106515a","Alongside the Ross Highway where it crosses Mt Benstead Creek, 5 km east of Trephina Gorge turn off, Alice Springs","-23.5333333","134.3666667","4. 10 - 25 km","","","On sandy flats alongside dry creekline. Habitat: Eucalyptus camaldulensis and grass.  Growing togther with Nicotiana velutina (CM175; MELU D106495). Large population spread intermittently along creek for several kilometers.","Northern Territory","","176","Marks, C.E., Marks, L.","16/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","sessilifolia"
"MELUD106516a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","145","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106517a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","153","Marks, C.E.","27/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106518a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","200","Marks, C.E.","15/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106519a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","245","Marks, C.E.","22/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106520a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","293","Marks, C.E.","27/04/2007","1","","","","","","","","","","","","","","","","","","","","","","","8","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106521a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","305","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106522a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","307","Marks, C.E.","02/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106523a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","337","Marks, C.E.","20/08/2007","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","megalosiphon","megalosiphon"
"MELUD106524a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","148","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106525a","Old Ghan Railway line track, about 2 km north of Engoordina siding (ruin), Finke","-25.0666667","134.3666667","3. 1 - 10 km","","","On roadside. Substrate is red sand. Habitat: Acacia shrubs to about 2m, Casuarina trees, grass clumps.","Northern Territory","","168","Marks, C.E., Marks, L.","12/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106526a","Alongside Old Ghan Railway line track, 17 km north of Bundooma siding, Finke","-24.9","134.25","4. 10 - 25 km","","","Substrate: red sand. Habitat: Acacia shrubs, spiky grass, white paper daisies, occasional Casuarina trees.","Northern Territory","","170","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106527a","Alongside Alice Springs - Maryvale Rd, 30 km from Alice Springs and 4km south of Ewaninga rock carving, Alice Springs","-23.9666667","133.9333333","3. 1 - 10 km","","","Red sand dune country with Senna and Acacia. This is a large, vigorous community of Nicotiana.","Northern Territory","","171","Marks, C.E., Marks, L.","13/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106528a","Watarrka National Park, Stokes Creek, Kings Canyon","-24.3533333","131.7516667","1. 0 - 50 m","634.0","metres","On red sandy flat near creek, porbably a creekline when flooded. Substrate: red sand. Habitat: Eucalyptus papuana/camaldulensis, Bracteantha, Varnish wattle, Callitris glaucophylla, spinifex grass.","Northern Territory","","180","Marks, C.E., Marks, L., Marks, M.","21/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106529a","Old South Road about 20km south of airport road turnoff, Alice Springs","-23.9636111","133.9330556","1. 0 - 50 m","557.0","metres","Substrate: deep red sand on south side of dune. Habitat: Eucalyptus gamophylla, spinifex grass, Acacia, Helipterum (yellow paper daisy).","Northern Territory","","182","Marks, C.E., Marks, L., Marks, M.","22/10/2005","1","16/10/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106530a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","195","Marks, C.E.","14/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106531a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","256","Marks, C.E.","14/03/2007","1","12/09/2008","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106532a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","281","Marks, C.E.","26/04/2007","1","12/09/2008","1","","","","","","","","","","","","","","","","","","","","","11","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106533a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","318","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106534a","Melbourne University, Parkville. Glasshouse on Natural Philosophy Building.","-37.7969444","144.96","1. 0 - 50 m","51.0","metres","","Victoria","","322","Marks, C.E.","03/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","rosulata","ingulba"
"MELUD106535a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","140","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106536a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","143","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106537a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","147","Marks, C.E.","14/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106538a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","155","Marks, C.E.","27/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106539a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","160","Marks, C.E.","30/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
"MELUD106540a","Melbourne University, Parkville. Botany Glasshouse Complex.","-37.7969444","144.9588889","1. 0 - 50 m","49.0","metres","","Victoria","","198","Marks, C.E.","15/11/2005","1","08/09/2008","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Solanales","Solanaceae","Nicotiana","occidentalis","obliqua"
