"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110206a","On Bonang Hwy, 2.1km north of Rocky River Rd. Approx. 25.5km north of Orbost","-37.5472222222","148.55","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK41","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110210a","On Bonang Hwy 200m north of Orbost 20km post. 3.3km north-east of Cooney Ridge Rd.","-37.5777777778","148.5458333333","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK8","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110212a","On Bonang Hwy, behind Orbost 20km post. 3.1km north east of Cooney Ridge Rd.","-37.5777777778","148.5458333333","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK9","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110215a","On Bonang Hwy at Orbost 20km post","-37.5777777778","148.5458333333","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK10","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110219a","On Buchan-Bruthen Road, 2.4km west of Buchan-Nowa Nowa turnoff.","-37.7041666667","147.9916666667","3. 1 - 10 km","","","","Victoria","","MHK13","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110222a","On Buchan-Bruthen Road, 2.4km west of Buchan-Nowa Nowa turnoff.","-37.7041666667","148.4222222222","3. 1 - 10 km","140.0","metres","","Victoria","","MHK14","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110223a","On Buchan-Bruthen Road, 2.4km west of Buchan-Nowa Nowa turnoff.","-37.7041666667","148.4222222222","3. 1 - 10 km","140.0","metres","","Victoria","","MHK15","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110229a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK15(4)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110230a","Beside Rocky River Road, 1.5km NW of intersection with Murrungowar Road. Approximately 9.5km NW of Cabbage Tree Creek","-37.6527777778","148.625","2. 50 m - 1 km","100.0","metres","","Victoria","","MHK81","Geary, P.","14/09/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110231a","Tostaree. Beside Irish Waterholes Road, approximately 4km south of intersection with Princess [Princes] Hwy.","-37.7805555556","148.2222222222","3. 1 - 10 km","50.0","metres","","Victoria","","MHK82","Geary, P.","08/05/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110232a","Tostaree. Beside Irish Waterholes Road, approximately 4km south of intersection with Princess [Princes] Hwy.","-37.7805555556","148.2222222222","3. 1 - 10 km","50.0","metres","","Victoria","","MHK83","Geary, P.","08/05/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110256a","On Bonang Hwy, 700 m south of Wild Cow Creek. At Orbost 28 km post.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK34","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110258a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK34(4)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110259a","On Bonang Hwy, 600 m south of Wild Cow Creek. 100 m north of Orbost 28 km post.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK35","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110270a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK35(4)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110277a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Small seedling frowing on disturbed road cutting.","Victoria","","MHK36","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110326a","On Bonang Hwy, 700 m south of Wild Cow Creek. At Orbost 28 km post.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK37","Kottek, M.H.","10/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110328a","On Bonang Hwy., at Orbost 28 km post. 700 m south of Wild Cow Creek.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK62","Kottek, M.H.","06/05/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110329a","On Bonang Hwy., at Orbost 28 km post. 700 m south of Wild Cow Creek.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK63","Kottek, M.H.","06/05/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110330a","On Bonang Hwy., at Orbost 28 km post. 700 m south of Wild Cow Creek.","-37.5419444444","148.5333333333","3. 1 - 10 km","160.0","metres","","Victoria","","MHK64","Kottek, M.H.","06/05/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110335a","On Buchan-Bruthen Road, 3.8 km west of Stony Creek","-37.71","147.9783333333","3. 1 - 10 km","170.0","","Growing on yellow-brown sandy loam.","Victoria","","MHK17","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110442a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on grey sandy loam over deep yellow sand. Growing with Eucalyptus cypellocarpa, Eucalyptus globoidea, Eucalyptus consideniana, Banksia serrata, Pteridium esculentum, Acacia terminalis, Kunzea ericoides.","Victoria","","MHK19","Kottek, M.H.","10/02/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110444a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK19(2)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110446a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK19(4)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110447a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on grey sandy loam over deep yellow sand. Growing with Eucalyptus globoidea, Eucalyptus cypellocarpa, Eucalyptus consideniana, Banksia serrata, Pteridium esculentum, Acacia terminalis, Kunzea ericoides.","Victoria","","MHK21","Kottek, M.H.","10/02/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110451a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on grey sandy loam over deep yellow sand. Growing with Eucalyptus globoidea, Eucalyptus cypellocarpa, Eucalyptus consideniana, Banksia serrata, Pteridium esculentum, Acacia terminalis, Kunzea ericoides.","Victoria","","MHK30","Kottek, M.H.","09/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110456a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing with Eucalyptus consideniana, Davesia latifolia, Gahnia radula, Pteridium esculentum, Tetrarrhena juncea, Exocarpos cupressiformis, Danthonia pallida, Persoonia linearis, Banksia spinulosa.","Victoria","","MHK39","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110458a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing with Eucalyptus consideniana, Davesia latifolia, Gahnia radula, Pteridium esculentum, Tetrarrhena juncea, Exocarpos cupressiformis, Danthonia pallida, Persoonia linearis, Banksia spinulosa.","Victoria","","MHK40","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110459a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK40(1)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110460a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on pale silty clay over sedimentary mudstone. Growing with Eucalyptus consideniana, Davesia latifolia, Gahnia radula, Pteridium esculentum, Tetrarrhena juncea, Exocarpos cupressiformis, Danthonia pallida, Persoonia linearis.","Victoria","","MHK58","Kottek, M.H.","06/05/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110461a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on white clay. Growing with Eucalyptus consideniana, Eucalyptus globoidea, Kunzea ericoides, Acacia terminalis, Persoonia linearis, Danthonia pallida, Epacris impressa, Exocarpos cuppresiformis, Gahnia radula, Daviesia latifolia, Anisopogon avenaceus.","Victoria","","MHK42","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110462a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Growing on white clay. Growing with Eucalyptus consideniana, Eucalyptus globoidea, Kunzea ericoides, Acacia terminalis, Persoonia linearis, Danthonia pallida, Epacris impressa, Exocarpos cuppresiformis, Gahnia radula, Daviesia latifolia, Anisopogon avenaceus.","Victoria","","MHK43","Kottek, M.H.","10/03/1987","1","","","","","","Paratype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110466a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK43(4)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110732a","Bonang Highway, 18-20km N of Orbost","-37.6","148.55","","","","","Victoria","","B9162","Brooker, M.I.H.","19/01/1986","1","","","","CANB","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD115566a","Marlo-Cabbage Tree Rd","-37.79489","148.59019","1. 0 - 50 m","31.0","metres","","Victoria","","MCB001","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD115576a","Snowy drive, Buchan-orbost RD","-37.68487","148.35583","1. 0 - 50 m","102.0","metres","","Victoria","","SDD001","Vesk, P.A., White, D.J.","08/04/2017","1","08/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
