"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP126062a","Wallaraugh Creek, East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126063a","Lamil Hill.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126064a","East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126065a","Parker River Inlet, Otway Ranges.","","","","","","","Victoria","","s.n.","Coleman, A.","00/12/1967","2","00/12/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126066a","Creswick.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1931","3","00/00/1975","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126067a","Aine Valley, Otway Ranges.","","","","","","","Victoria","","s.n.","Walls, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126068a","Parker River Inlet, Otway Ranges.","","","","","","","Victoria","","s.n.","Coleman, A.","00/12/1976","2","00/12/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126069a","East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126070a","East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126071a","Mates Rest, Otways.","","","","","","","Victoria","","s.n.","Walls, J.","","0","13/05/2021","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126072a","East Gippsland.","","","","","","","Victoria","","s.n.","Robertson, D.","00/00/1977","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126073a","East Gippsland.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","",""
"MELUP126074a","Maits Rest, Otway Ranges.","","","","","","","Victoria","","s.n.","Coleman, A.","00/12/1976","2","02/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","medium",""
"MELUP126075a","Bemm River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","neohollandicum",""
"MELUP132407a","Powelltown.","","","","","","","Victoria","","s.n.","Walls, J.","00/01/1971","2","24/05/2023","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUD109853a","Yarra Ranges National Park, Mount Donna Buang, cement creek, beside rainforest loop walk track.","-37.7111944444","145.7096388889","1. 0 - 50 m","","","Growing on embankment beside track in Nothofagus tall wet forest with Atherosperma, Dicksonia antartica. Blechnum wattsii dominant in understory.","Victoria","","RW64","Wilson, R.K., Bayly, M.J.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP010352a","Mt. [Mount] Sabine, Otway Ranges.","","","","","","","Victoria","","s.n","Fawcett, S.G.M.","00/05/1936","2","00/12/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP010352b","Mt. [Mount] Sabine, Otway Ranges.","","","","","","","Victoria","","s.n","Fawcett, S.G.M.","00/05/1936","2","00/03/1969","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP010353a","Mt. [Mount] Sabine, Otway Ranges.","","","","","","","Victoria","","s.n","Fawcett, S.G.M.","00/05/1936","2","00/12/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP010353b","Mt. [Mount] Sabine, Otway Ranges.","","","","","","","Victoria","","s.n","Fawcett, S.G.M.","00/05/1936","2","00/01/1969","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP010354a","Mt Sabine, Otway Ranges.","-38.634798","143.743024","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/05/1936","2","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP010357a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP010359a","Ewart Park along McCrae&#39;s Creek.","-37.874399","145.581373","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP010363a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010364a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/12/1959","1","10/12/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010365a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010366a","Brodribb River.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/03/1965","1","10/03/1965","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010367a","Ewart&#39;s Park, McCrae Creek.","","","","","","","Victoria","","s.n.","Stone, I.G.","10/12/1959","1","10/12/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP010368a","Kinglake.","","","","","","","Victoria","","s.n","Nicholls, W.H.","23/04/1934","1","01/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP010369a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","01/06/1955","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP010373a","Springbrook.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP010374a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Mathieson, J.M.","00/01/1945","2","00/01/1945","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP010376a","Mt. [Mount] Field.","","","","4000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP010379a","Lake Mountain.","-37.50431","145.88236","3. 1 - 10 km","","","","Victoria","","2772","Specht, R.L.","20/02/1962","1","20/02/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina","penna-marina"
"MELUP010380a","Kinglake.","","","","","","","Victoria","","s.n.","Nicholls, W.H.","23/04/1934","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010383a","Track to Lake Fenton.","","","","3000.0","feet","","Tasmania","","s.n.","Ewart, A.J.","00/02/1927","2","00/05/2009","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP010385a","Victoria.","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010386b","Alum Mountain, Bulladelah [Bulahdelah].","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010387a","Coopers Creek, Nightcap Ranges.","","","","","","","New South Wales","","s.n.","Nicholls, W.H.","25/08/1936","1","25/08/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010388a","Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP010390a","Victoria.","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP010395a","Broadribb River.","","","","","","","Victoria","","s.n.","Ashton, D.H.","10/03/1965","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","australis",""
"MELUP016508a","Brisbane Ranges, Stoney Creek Gorge.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","23/01/1969","1","23/01/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016509a","Won Wron area.","-38.463139","146.708129","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/12/1973","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP016677a","Little Moleside Creek, Kentbruck Heath [written in catalogue].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","18/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016679a","Little Moleside Creek, Kentbruck Heath [written in catalogue].","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP016690a","Little Moleside Creek, [written in catalogue:] Kentbruck area.","","","","","","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/07/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP019794a","&#39;Malinns&#39; [an area along Bonang Rd], 52 km north of Orbost on Bonang Highway.","-37.400162","148.591425","2. 50 m - 1 km","","","Exposed position in tough pasture on the edge of Eucalyptus obliqua forest.","Victoria","","866","Thiele, K.R.","29/01/1985","1","29/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP019795a","&#39;Malinns&#39; [an area along Bonang Rd], 52 km north of Orbost on Bonang Highway.","-37.400162","148.591425","2. 50 m - 1 km","","","Moist gully forrest of Eucalyptus obliqua/Eucalayptus viminalis. On a sheltered aspect.","Victoria","","865","Thiele, K.R.","29/01/1985","1","29/01/1985","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP103397a","Mount Buffalo National Park, S side of road to The Horn, near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Snowgum woodland.  In creek margins.  Fertile and sterile fronds present.","Victoria","","AVK80","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP103418a","Mount Buffalo National Park,  on banks of Crystal Brook near The Reservoir.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Growing under overhang on creek bank.  Very wet and sheltered site.","Victoria","","AVK101","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP103508a","Mt Buffalo National Park, Mt Buffalo road, between Eurobin Falls and Rollason�s Falls tracks.","-36.6988889","146.8361111","2. 50 m - 1 km","643.0","metres","In drainage ditch beside road.  Fronds up to c. 1 m long.","Victoria","","AVK182","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP103744a","Lake St Clair National Park, collected alongside track halfway between Lake Rodway and Overland track","-41.6333333","145.9333333","3. 1 - 10 km","","","Terrestrial, growing on mossy bank.","Tasmania","","NSN33","Nagalingum, N.S., Sauquet, H.","17/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP103749a","Mount Read, Mount Read Road.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN38","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP103752a","Mount Read Road, at base of Mount Read.","-41.8333333","145.5333333","2. 50 m - 1 km","","","","Tasmania","","NSN41","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP106166a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","sp.",""
"MELUP106783a","Alpine National Park, [Bogong High Plains], Langfords Gap: edge of far side of concrete platform [bridge] bordering Langford Aqueduct, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Growing in shade and sandwiched between small granite boulders.","Victoria","","AG13","Gloury, A.","30/01/2007","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP109808a","Blue Mountains National Park. Upstream from Bridle Veil (Govett&#39;s Leap) Falls south of the Braeside Walking Track.","-33.6330555556","150.3130555556","1. 0 - 50 m","","","Pendulous lithophyte, beneeth a rock ledge with Gleichenia microphylla.","New South Wales","","BB233","Ohlsen, D.J.","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","ambiguum",""
"MELUP109809a","Windsor Tableland [Granite chute]","","","","","","Blechnum articulatum and B. aff. minus together and common around stream through granite.","Queensland","","BB36","Perrie, L.R., Brownsey, P.J., Bayly, M.J., Ohlsen, D.J.","","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","articulatum",""
"MELUP109810a","Noosa National Park. Next to the Palm Grove Circuit Walking Track, 250 metres south of Noosa Heads Car Park.","-26.3852777778","153.0991666667","1. 0 - 50 m","","","Terrestrial in and near to the water of a creek. Trunks to 20 cm tall. Large colony, but only one individual fertile.","Queensland","","BB216","Ohlsen, D.J.","23/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","camfieldii",""
"MELUP109811a","Croajingalong National Park, along walking track to Genoa Peak, about halfway between carpark and summit.","-37.5307777778","149.6230583333","1. 0 - 50 m","354.0","metres","One colony seen beside track.","Victoria","","MJB2182","Bayly, M.J.","13/12/2011","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP109812a","Near Yarra Ranges National Park, 5.6 km EEW of Badger Creek on hairpin bend on Donna Buang Rd.","-37.7060055556","145.6108833333","1. 0 - 50 m","","","Growing on damp rock next to road near creek in wet schlerophyll mountain ash forest with Nothofagus understory. Growing with Polystichum and Dicksonia antarctica.","Victoria","","RW68","Wilson, R.K., Bayly, M.J.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP109813a","Hypipamee Crater","","","2. 50 m - 1 km","","","Dry trackside bank.  c. 20 plants amongst abundant Doodia caudata.","Queensland","","BB24","Perrie, L.R., Ohlsen, D.J., Bayly, M.J., Brownsey, P.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","dissecta",""
"MELUP109814a","Noosa National Park. On the south east embankment of Carrock Court, 20 metres from its end, 5 metres from road.","","","2. 50 m - 1 km","","","Terrestrial amongst rocks in full shade with Pteridium esculentum.","Queensland","","BB213","Ohlsen, D.J.","23/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","heterophylla",""
"MELUP109815a","Blue Mountains National Park. On the west side of Rodriguez Pass Walking Track, on the first hairpin bend 20 metres south of its junction with Pope Glen Walking Track.","-33.6269444444","150.3122222222","2. 50 m - 1 km","","","Terrestrial in track embankment with Gleichenia microphylla and Blechnum nudum. Part sun with an east aspect.","New South Wales","","BB228","Ohlsen, D.J.","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","gregsonii",""
"MELUP109816a","Noosa National Park","-26.4470916667","153.0893388889","3. 1 - 10 km","","","","Queensland","","BB147","Ohlsen, D.J.","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","linearis",""
"MELUP109817a","Tchupala Falls","-17.604475","145.7771583333","2. 50 m - 1 km","","","","Queensland","","BB146","Ohlsen, D.J.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","media",""
"MELUP109818a","Alpine National Park, Moroka-Wonnangatta unit. 100m below the Pieman Creek walking track, c. 100 SE from its crossing of a major gully. Head c. 700m NW from Piemans falls in Bryces Gorge.","-37.28325","146.7664722222","1. 0 - 50 m","","","Growing on slope under Leptospermum grandifolium thicket. Growing with Blechnum penna marina and Blechnum vulcanicum.","Victoria","","RW72","Wilson, R.K., Bayly, M.J., Neal, W.C.","10/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP109820a","Noosa National Park, SW part of Tanglewood Track.","","","2. 50 m - 1 km","","","Beside dry creek.  Dry rainforest.  Common.  With Blechnum cartilagineum and Lastreopsis sp.  A small amount of Doodia linearis upstream on side of creek.  A patch of sterile Blechnum cartilagineum x Doodia aspera beside track nearby (E05099-- N70817--).","Queensland","","BB113","Perrie, L.R., Ohlsen, D.J.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP109821a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.6883888889","145.5701111111","1. 0 - 50 m","","","Wet schlerophyll forest with Eucalyptus regnans, Acacia melanoxylon, Olearia argophylla, Cyathea. Undergrowth of Polystichum.","Victoria","","RW69","Wilson, R.K., Bayly, M.J.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP109822a","Kakadu National Park. At the end of the track that accesses the creek from the day use area at Fern Gully.","-13.5591388889","132.2958333333","1. 0 - 50 m","","","In part shade with Dicranopteris linearis.","Northern Territory","","BB188","Ohlsen, D.J., Bayly, M.J., Kellow, A.V.","19/09/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","orientale",""
"MELUP109823a","Mitchell River National Park. On the west side of the Mitchell River Walking Track, 100 metres south of the intersection with Hortons Track.","","","","100.0","metres","Pelaea falcata and Chelianthes austrotenuifolia growing nearby. On the edge of a Tristaniopsis laurina riparian forest.","Victoria","","BB151","Ohlsen, D.J.","25/06/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","australis",""
"MELUP109824a","Yarra Ranges National Park, Badger Weir, Lyre Bird Track.","-37.6833333333","145.5666666667","2. 50 m - 1 km","","","Growing under a patch of Cyathea.","Victoria","","RW70","Wilson, R.K.","31/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii","patersonii"
"MELUP109825a","Mt Edith Road","-17.1271166667","145.6283916667","3. 1 - 10 km","","","","Queensland","","BB144","Ohlsen, D.J.","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii","queenslandicum"
