"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA116166a","Flinders Jetty.","","","","","","","Victoria","","7916","Kraft, G.T.","14/02/1989","1","14/02/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA116213a","Flinders Jetty.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","9471","Williams, C., Kraft, G.T.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116214a","Gubbadanbo (Rosscore Pier), Killary Harbour.","","","","","","[Epiphytic] on old Zostera marina leaves.","Galway","","17","Maggs, C.A.","12/07/1980","1","12/07/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","zosterae",""
"MELUA116217a","Grand Barachois, Miquelon [Island].","46.98333","-56.31667","5. &gt; 25 km","","","[Epiphytic] on Zostera marina, in sheltered location.","Newfoundland and Labrador","","#12362","Hooper, R.G.","14/11/1973","1","14/11/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","zosterae",""
"MELUA116221a","Carrickadda, Finavarra, Clare.","","","","","","","","Ireland","12","Maggs, C.A.","14/05/1980","1","14/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Eudesme","virescens",""
"MELUA116720a","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","On Amphibolis leaves and stems.","Victoria","","G.K. 6300","Kraft, G.T.","13/01/1977","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116721a","Penguin Parade, Phillip I [Island].","-38.510524","145.1508","3. 1 - 10 km","","","","Victoria","","G.K. 5658","Kraft, G.T.","19/10/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","5","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116722a","Point Lonsdale.","-38.292789","144.615154","3. 1 - 10 km","","","","Victoria","","s.n.","Nash, A.","28/11/1934","1","29/05/2018","0","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116723a","Beachport.","-37.477269","140.027188","3. 1 - 10 km","","","","South Australia","","K 3359","Kraft, G.T., Kraft, C.","17/12/1970","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116724a","Beachport.","-37.477269","140.027188","3. 1 - 10 km","","","","South Australia","","K 3333","Kraft, G.T., Kraft, C.","17/12/1970","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116726a","Point Lonsdale.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","K 5121","Kraft, G.T.","20/01/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116727a","Walkerville.","-38.847375","145.998879","3. 1 - 10 km","","","","Victoria","","G.K 5662","Kraft, G.T.","18/10/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116728a","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","On Amphibolia in seagrass flats, so [south?] of jetty.","Victoria","","G.K. 6258","Kraft, G.T.","23/11/1976","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA117376a","Flinders at Mushroom Reef.","","","","","","","Victoria","","7066","Kraft, G.T.","27/10/1978","1","28/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA117377a","Lighthouse Reef, Point Lonsdale.","","","","","","","Victoria","","6343","Kraft, G.T.","18/07/1976","1","18/07/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA117378a","Lab Rocks, Kaikoura.","","","","","","Shallow water attached to large rocks; always submerged.","South Island","","R0230","Ricker, R.W., Torregrosa, L.","09/01/1979","1","09/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
"MELUA117379a","Waitata Bay, Russell.","","","","","","On stones on bottom.","North Island","","288A","Lindauer, V.W.","15/10/1936","1","15/05/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
"MELUA117380a","Bauline, Conception Bay.","47.71667","-52.83333","5. &gt; 25 km","","","","Newfoundland and Labrador","","#13842","Hooper, R.G., Roberge, M.","01/06/1974","1","01/06/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","callitricha",""
"MELUA117381a","Penguin [Island].","","","","","","","Western Australia","","K8459a","Kraft, G.T., Huisman, J.","06/09/1990","1","06/09/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","",""
"MELUA117382a","Motu Maire, Paihia.","","","","","","","North Island","","837","J., B.D.","06/11/1937","1","06/11/1937","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","lutea",""
"MELUA117383a","Bay of Islands, Paihia.","","","","","","","North Island","","R0229","Ricker, R.W., Torregrosa, L.","31/12/1978","1","31/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","lutea",""
"MELUA117384a","The Bluff, Ninety Mile Beach.","","","","","","","North Island","","2288","","24/08/1941","1","28/08/1941","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","",""
"MELUA117385a","Oaro, 20 km S [South] of Kaikoura, Marlborough.","","","","","","","South Island","","556","Parsons, M.J.","25/10/1972","1","22/03/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","lutea",""
"MELUA117581a","Coral Strand, Carreroe.","","","","","","[Epiphytic] on Furcellaria lumbricalis and Plocamium cartilagineum.","Galway","","1980-35","Maggs, C.A.","27/06/1980","1","27/06/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Mesogloia","vermiculata",""
"MELUA117582a","Curio Bay, near Waikawa, Southland.","","","","","","","South Island","","1350","Parsons, M.J.","16/02/1977","1","16/02/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","intestinalis",""
"MELUA117583a","Shag Point.","","","","","","","South Island","","5553","Kraft, G.T.","02/11/1972","1","02/11/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","intestinalis",""
"MELUA117584a","Bridgewater Bay.","","","","","","","Victoria","","6227","Kraft, G.T.","27/12/1976","1","27/12/1976","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117585a","Walkerville.","","","","","","","Victoria","","5661","Kraft, G.T.","18/10/1975","1","18/10/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117586a","South of Arcade Rocks, Akitio.","","","","","","","North Island","","s.n.","Parsons, M.J.","25/01/1973","1","07/07/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117587a","Slipway Reef, Robe.","","","","","","","South Australia","","3645","Kraft, G.T.","04/09/1971","1","04/09/1971","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117588a","Lighthouse Reef, Pt. [Point] Lonsdale.","","","","","","","Victoria","","6344","Kraft, G.T.","18/09/1976","1","18/09/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117589a","Bird Rocks, near Kaikoura.","","","","","","","South Island","","4756","Kraft, G.T.","16/11/1972","1","16/11/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA117590a","Caplin Beach, Bonne Bay.","49.508333","-57.886667","5. &gt; 25 km","","","","Newfoundland and Labrador","","#11241","Hooper, R.G.","16/07/1973","1","16/07/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriocladia","lovenii",""
"MELUA117809a","Flinders Jetty.","","","","","","","Victoria","","7917","Kraft, G.T.","14/02/1989","1","14/02/1989","1","","","","","","","","","","","","","","","","","","","","","4","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117810a","Flinders Jetty.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","9742","Kraft, G.T., Williams, C.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117811a","Busselton.","","","","","","[Epiphytic] on Posidonia.","Western Australia","","7104","O&#39;Brien, C.","06/01/1978","1","06/01/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117812a","Point Peron.","","","","","","","Western Australia","","7483","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117813a","Port Macdonnell.","","","","","","","South Australia","","8684","Kraft, G.T., Saunders, G.","30/11/1991","1","30/11/1991","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117814a","Cape Jalla.","","","","","","","South Australia","","6122","Kraft, G.T.","28/12/1976","1","28/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117815a","Cockburn Sound.","","","","","","","Western Australia","","2064","Kraft, G.T.","28/08/1966","1","24/08/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117816a","Point Peron.","","","","","","","Western Australia","","7483","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","zostericola",""
"MELUA117817a","Point Clune.","","","","","","","Western Australia","","s.n.","Beech, Siotas, Malcolm","06/12/1984","1","06/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA117818a","Thompson&#39;s Bay, Rottnest I [Island].","","","","","","","Western Australia","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA118871a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Punctaria","latifolia",""
"MELUA118872a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Punctaria","latifolia",""
"MELUA118873a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Punctaria","latifolia",""
"MELUA118874a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Punctaria","latifolia",""
