"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112132a","Near Fish Ck, towards Wilsons Promontary, on roadside on Meeniyan-Promontary Rd","-38.73","146.12","2. 50 m - 1 km","111.0","metres","","Victoria","","ELB125","Batty, E.L.","24/10/2008","1","24/10/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112133a","Grenfell property, Pine Ridge Rd, Rocks Forest","-33.37","149.44","2. 50 m - 1 km","510.0","metres","","New South Wales","","s.n.","Germon, G.","17/11/2009","1","17/11/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","obcordata",""
"MELUD112134a","Next to the Russell Falls walking track on the E bank of Russell Falls Ck, 200 m from the information centre","-42.6836","146.7229","2. 50 m - 1 km","","","","Tasmania","","DJO179","Ohlsen, D.J.","03/01/2006","1","03/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112135a","Snug Falls (S of Hobart), Snug Falls walking track from the carpark, edge of first rainforest creek encountered","-43.0832","147.2073","2. 50 m - 1 km","","","","Tasmania","","DJO182","Ohlsen, D.J.","04/01/2006","1","04/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112136a","Tasman Penninsula. E side of the Fortescue Bay road 2 km from the Fortescue Camp Ground","-43.14","147.94","2. 50 m - 1 km","","","","Tasmania","","DJO186","Ohlsen, D.J.","05/01/2010","1","04/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112137a","Meetus Falls. At the walking track junction of the Meetus Falls lookout track and the Cygnet River walking track","-41.95","147.88","2. 50 m - 1 km","","","","Tasmania","","DJO195","Ohlsen, D.J.","05/01/2006","1","05/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112138a","Tarra Bulga NP, Bulga Section, 400 m from suspension bridge next to walking track from main carpark","-38.43","146.57","2. 50 m - 1 km","","","","Victoria","","DJO207","Ohlsen, D.J.","25/03/2006","1","25/03/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112139a","Wilsons Promontary, next to Sealers Cove track, 20 m W of Sealers Ck","-39.02","146.42","2. 50 m - 1 km","","","","Victoria","","DJO210","Ohlsen, D.J.","27/03/2006","1","27/03/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112140a","Grampians NP Cultivation Creek Gorge, 100 m upstream from end of Buandik Falls track, 1 m W of creek","-37.25","142.28","2. 50 m - 1 km","","","","Victoria","","DJO222","Ohlsen, D.J.","14/05/2006","1","14/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112141a","Carnarvon Gorge NP, 50 m upstream of the first creek encountered on the Moss Gardens Walking Track","-25.05","148.22","2. 50 m - 1 km","","","","Queensland","","DJO320","Ohlsen, D.J.","23/08/2006","1","24/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD112142a","Kroombit Tops NP, W of Dry Ck, 60 m downstream from the road crossing of Dry Ck (300 m E of the Barracks)","-24.37","150.97","2. 50 m - 1 km","","","","Queensland","","DJO327","Ohlsen, D.J.","24/08/2006","1","24/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112143a","Weddin Mountains NP, Bertha&#39;s Gully, on N side of creek next to walking track, ~ 500 m E of  junction with track","-33.92","147.96","2. 50 m - 1 km","","","","New South Wales","","DJO416","Ohlsen, D.J.","17/02/2008","1","17/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD112144a","Hat Head NP, Korogoro Point, next to Korogoro Point Track circuit, 100 m from the start (walking anticlockwise)","-31.06","153.06","2. 50 m - 1 km","","","","New South Wales","","DJO430","Ohlsen, D.J.","24/02/2008","1","24/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112145a","Cox Scrub Conservation Reserve, SW of Murray Bridge","-35.34","138.73","2. 50 m - 1 km","","","","South Australia","","MJB1979","Bayly, M.J.","02/10/2004","1","02/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","veronicea","veronicea"
"MELUD112146a","Grampians NP, Deep Ck, ~ 150 m upstream of crossing on Harrop Track","-37.28","142.27","2. 50 m - 1 km","","","","Victoria","","MJB1982","Bayly, M.J.","03/10/2004","1","03/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112147a","Bunyip SP, on Link Ck, near crossing on Link Rd","-37.96","145.62","2. 50 m - 1 km","","","","Victoria","","MJB1994b","Bayly, M.J.","12/11/2004","1","12/11/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112148a","Briagolong-Stockdale Rd, ~ 300 m west of Stratford-Stockdale Rd, Gippsland","-37.85","147.15","2. 50 m - 1 km","","","","Victoria","","MJB2029","Bayly, M.J.","08/04/2005","1","08/04/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112150a","Yarramundi, near Richmond, NE side of Mahon&#39;s Ck, 40 m E of Springwood Rd, 10 m higher than creek level","-33.62","150.67","2. 50 m - 1 km","","","","New South Wales","","RAB501","Barrett, R.A.","24/05/2005","1","24/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112151a","Georges River NP, Picnic Point on ridge track behind the second block of toilets from the road entrance","-33.98","151.02","2. 50 m - 1 km","","","","New South Wales","","RAB502","Barrett, R.A.","24/05/2005","1","24/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","pilosa",""
"MELUD112152a","Barren Grounds Nature Reserve, next to the entrance gate","-34.67","150.71","2. 50 m - 1 km","","","","New South Wales","","RAB504","Barrett, R.A.","25/05/2005","1","25/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112153a","Tilba Central, on the hill with the water tower","-36.31","150.07","2. 50 m - 1 km","","","","New South Wales","","RAB505","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","tuberculata",""
"MELUD112154a","Mumbulla Mountain, on Mumbulla Trig Rd, 250 m from intersection with Clarkes Rd","-36.54","149.87","2. 50 m - 1 km","","","","New South Wales","","RAB507","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112155a","Tathra Head, 50 m from the car park at Tathra Head on the walking track leading to the lookout over the ocean","-36.73","149.99","2. 50 m - 1 km","","","","New South Wales","","RAB508","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD112156a","Yowaka River (near Eden), Yowaka River Trail, travelling from Nethercote Rd, 70 m before first river crossing","-37.0","149.85","2. 50 m - 1 km","","","","New South Wales","","RAB509","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112157a","Nethercote Falls, Nullica SF, 30 m after first creek crossing on the walking track to Nethercote Falls","-36.99","149.82","2. 50 m - 1 km","","","","New South Wales","","RAB510","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112158a","Wingan Inlet Croagingalong NP, Rams Head Track","-37.75","149.5","2. 50 m - 1 km","","","","Victoria","","RAB511","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112159a","&quot;Bulbudgerie&quot;, private property, Uungala Rd, Wuuluman","-32.52","149.11","2. 50 m - 1 km","","","","New South Wales","","s.n.","Germon, G.","22/10/2009","1","22/10/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","obcordata",""
"MELUD112160a","Wilsons Promontory. Sealers cove track ~500 m E of Ferny Glade","-39.02","146.4","2. 50 m - 1 km","","","","Victoria","","s.n.","Meagher, D.A.","26/09/2006","1","26/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112161a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2010","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","adenophora",""
"MELUD112162a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2011","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","baeuerlenii",""
"MELUD112163a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2012","Bayly, M.J.","08/12/2004","1","16/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","collina",""
"MELUD112164a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2013","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","covenyi",""
"MELUD112165a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2014","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","formosa",""
"MELUD112166a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2016","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","granulata",""
"MELUD112167a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2017","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD112168a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2018","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","odorifera","williamsii"
"MELUD112169a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2019","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","prostrata",""
"MELUD112170a","Mt Lewis NP","-16.6","145.27","3. 1 - 10 km","","","","Queensland","","KM639","Muscat, K.M.","05/08/2007","1","16/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","alata",""
"MELUD112171a","Currigee, South Stradbroke Island","-27.83","153.42","3. 1 - 10 km","","","","Queensland","","MJB2023","Bayly, M.J.","00/01/2009","2","31/12/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112993a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","New South Wales","","MJB2015","Bayly, M.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","compacta",""
"MELUD112994a","Coles Bay","","","","","","","Tasmania","","PAF186a","French, P.F.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD114380a","Near summit of Mt Bunganbil.","-34.4638889","146.6691667","","","","","New South Wales","","MB173","Bayly, M.J., Neish, P.G.","","0","27/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD114863a","Toolangi State Park, beside Coles Creek Road, c. 80 m from northern intersection with Sylvia Creek Road.","-37.5318888889","145.5149722222","1. 0 - 50 m","660.0","metres","","Victoria","","MJB2566","Bayly, M.J.","15/10/2016","1","15/10/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens","arborescens"
"MELUD120871a","Noojee State Forest. Starling Gap picnic area, Starlings Gap, at juction of Big Creek Rd and Smyth Creek Rd","-37.81","145.8","1. 0 - 50 m","","","","Victoria","","MJB1868","Bayly, M.J.","11/12/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD131640a","Cambewarra Range Nature Reserve. c. 415 m SSW of Cambewarra Mountain Lookout.","-34.8","150.57","4. 10 - 25 km","","","Rocky basalt outcrop among other sclerophyll shrubs, in pockets of exposed canopy.","New South Wales","","HKO76","Orel, H.K., Duretto, M.F.","22/09/2022","1","22/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","nubicola",""
"MELUD131641a","Cambewarra Range Nature Reserve. c. 415 m SSW of Cambewarra Mountain Lookout.","-34.8","150.58","4. 10 - 25 km","","","Rocky basalt outcrop among other sclerophyll shrubs, in pockets of exposed canopy.","New South Wales","","HKO77","Orel, H.K., Duretto, M.F.","22/09/2022","1","22/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","nubicola",""
"MELUD131642a","Cambewarra Range Nature Reserve. c. 415 m SSW of Cambewarra Mountain Lookout.","-34.8","150.57","4. 10 - 25 km","","","Rocky basalt outcrop among other sclerophyll shrubs, in pockets of exposed canopy. On southern aspect of spur.","New South Wales","","HKO78","Orel, H.K., Duretto, M.F.","22/09/2022","1","22/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","nubicola",""
"MELUD131643a","Cambewarra Range Nature Reserve. c. 415 m SSW of Cambewarra Mountain Lookout.","-34.80299","150.57454","4. 10 - 25 km","","","Rocky basalt outcrop among other sclerophyll shrubs, in pockets of exposed canopy.","New South Wales","","HKO79","Orel, H.K., Duretto, M.F.","22/09/2022","1","22/09/2022","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","nubicola",""
"MELUD131644a","Cambewarra Range Nature Reserve. c. 415 m SSW of Cambewarra Mountain Lookout.","-34.8","150.58","4. 10 - 25 km","","","Rocky basalt outcrop among other sclerophyll shrubs, in pockets of exposed canopy.","New South Wales","","HKO80","Orel, H.K., Duretto, M.F.","22/09/2022","1","22/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","nubicola",""
