"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113785a","Mildura.","","","","","","","Victoria","","559","Zimmer, W.J.","20/09/1933","1","20/09/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD113788a","Mildura.","","","","","","","Victoria","","443","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013348a","Coode Island","-37.85","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Torey, J.R., French, C.","00/10/1908","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Diplotaxis","tenuifolia",""
"MELUD013354a","Bacchus Marsh District","-37.6666667","144.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","Tovey, J.R.","03/11/1910","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rapistrum","rugosum",""
"MELUD013363a","Williams Island, Spencer Gulf","-35.0166667","135.9666667","3. 1 - 10 km","","","","South Australia","","s.n.","","00/01/1907","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","foliosum",""
"MELUD013380a","Swan Hill","-35.3166667","143.55","3. 1 - 10 km","","","","","Australia","s.n.","Gummow, B.W.","","0","15/02/1995","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","pseudotasmanicum",""
"MELUD013385a","Little Desert, Lowan [District]","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/12/1897","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","monoplocoides",""
"MELUD013387a","Spencer�s Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Felstead, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","papillosum",""
"MELUD013399a","Port Fairy","-38.3666667","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Hornungia","procumbens",""
"MELUD013402a","Mildura.","-34.2166667","142.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/04/1947","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013403a","Lake Hattah.","-34.8166667","141.35","5. &gt; 25 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1949","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013404a","S. [South] E. [East] Sunset. [Sunset Country]] [On original sheet] L. B8.","-34.8166667","141.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","31/10/1951","1","04/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013405a","Kattyoong.","-35.05","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","30/08/1951","1","00/10/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013406a","Mildura West.","-34.1833333","142.15","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr, S.G.M.","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013407a","Mildura West.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.G.M.","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
"MELUD013408a","Shire of Dimboola","-36.45","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","30/09/1896","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","velutinum",""
"MELUD013409a","Pastures near Dimboola","-36.4597222","142.015","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013410a","Kattyoong.","-35.05","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","30/08/1951","1","00/10/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013411a","Kattyoong.","-35.05","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","31/08/1951","1","00/10/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013412a","Mildura West.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.G.M.","00/08/1955","2","15/06/1956","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","sphaerocarpum",""
"MELUD013440a","On the banks of the [Cabongra?], 4000","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Turritis","glabra",""
"MELUD013453a","Northcote","-37.7666667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, W.R.A.","24/01/1911","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","orientale",""
"MELUD013455a","The Domain","-37.8166667","144.9666667","3. 1 - 10 km","","","","","Australia","s.n.","Baker, W.R.A.","10/11/1915","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","irio",""
"MELUD013462a","Murray River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Harmsiodoxa","blennodioides",""
"MELUD013465a","Mildura.","","","","","","","Victoria","","349","Zimmer, W.J.","21/09/1933","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Pachymitus","cardaminoides",""
"MELUD013466a","Robinvale-Mildura.","-34.5833333","142.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","00/00/1970","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabidella","trisecta",""
"MELUD013467a","Red Cliffs, (Back Road), Mildura.","-34.3072222","142.1863889","","","","","Victoria","","s.n.","Packe, E.M.","00/04/1947","2","00/04/1947","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabidella","trisecta",""
"MELUD013584a","Borung","-36.5833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/10/1907","1","19/07/2000","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","pseudopapillosum",""
"MELUD100475a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","corymbosa",""
"MELUD102184a","University. Pasture Plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/2005","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","draba",""
"MELUD103188a","Tramline behind zoo, [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","10/02/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","fruticulosa",""
"MELUD103189a","Tramline behind zoo, [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","10/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","fruticulosa",""
"MELUD103190a","b/n oval and Tin Alley, MELU. [The University of Melbourne]","-37.8","144.9666667","3. 1 - 10 km","","","","","Australia","s.n.","Drinnan, A.N.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","nigra",""
"MELUD103191a","Tramline behind zoo, Parkville","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","10/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","nigra",""
"MELUD103192a","MELU shadehouse.[Botany glasshouse, The University of Mlebourne]","-37.8","144.9666667","2. 50 m - 1 km","","","Pot plant weed. Seems to be only 4 stamens, which distinguishes C. hirsuta from C. flexuosa.  Siliqua glabrous/no stem leaves.","Victoria","","s.n.","Drinnan, A.N.","10/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","hirsuta",""
"MELUD103274a","80 Fairview Ave., Newtown, Geelong","-37.6833333","143.65","3. 1 - 10 km","","","Weed in vegetable garden.","Victoria","","s.n.","Drinnan, A.N.","24/02/1991","1","18/01/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","didymum",""
"MELUD103275a","Between Tin Alley and Oval, MELU. [The University of Melbourne], [Parkville]","-37.7833333","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Diplotaxis","tenuifolia",""
"MELUD103276a","Tramline behind zoo, [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","10/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Diplotaxis","tenuifolia",""
"MELUD103277a","Around grandstand of oval. MELU. (Shaded areas). [The University of Melbourne]","-37.8","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","hyssopifolium",""
"MELUD103279a","Kew billabong.","-37.8","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","12/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","palustris",""
"MELUD103280a","Barry St.  Cracks in footpath, Carlton","-37.8","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","02/01/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","irio",""
"MELUD103284a","Skylab glasshouse.  [School of Botany teaching glasshouse on roof of Natural Philosophy Building, The University of Melbourne], [Parkville]","-37.7833333","144.95","1. 0 - 50 m","","","Weed in water saturated soil inside and outside glasshouse.","Victoria","","s.n.","Drinnan, A.N.","27/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","paucijuga",""
"MELUD103285a","Lane behind Ridley College. [The University of Melbourne], [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","10/02/1991","1","18/01/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","didymum",""
"MELUD103286a","Queens College. [The University of Melbourne], [Parkville]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","11/02/1991","1","18/01/2007","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","didymum",""
"MELUD103350a","Melb-Geelong Rd., near Lara exit.","-38.0166667","144.4","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","27/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","oleracea",""
"MELUD103351a","Melb-Geelong Rd., near L. [Little] River exit.","-37.9333333","144.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","24/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Diplotaxis","tenuifolia",""
"MELUD103353a","Between Ormond College and Oval, Univ. Grounds, Carlton","-37.8","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","04/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Raphanus","raphanistrum",""
"MELUD103354a","Curzon St., Growing in gutter, North Melbourne","-37.7833333","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","16/02/1991","1","23/10/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","x juncea",""
"MELUD103537a","Mt Buffalo National Park, walking track to South Buffalo.","-36.7627778","146.7780556","2. 50 m - 1 km","1543.0","metres","Edge of grassy flat and burnt snowgum woodland. Herb to c. 20 cm high.  Flowers white.","Victoria","","AVK213","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","lilacina",""
"MELUD103582a","?Kew Billabong.","-37.8","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Wilson, K.E.","12/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Raphanus","raphanistrum",""
"MELUD103684a","Yarraville, Stoney Creek","-38.1166667","142.7666667","4. 10 - 25 km","","","Wasteland.  Flowers yellow.","","Australia","s.n.","Williamson, T.","30/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Hirschfeldia","incana",""
"MELUD103685a","Yarraville, Stoney Creek","-38.1166667","142.7666667","3. 1 - 10 km","","","Wasteland. Flowers white. Abundance occasional.","Victoria","","s.n.","Williamson, T.","06/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","draba",""
"MELUD104019a","[No locality details given.]","","","","","","","Western Australia","","s.n.","Drummond, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","phlebopetalum",""
"MELUD106608a","Alpine National Park, Bogong High Pains, south side of Basalt Hill in snow shadow, Falls Creek","-36.8913611","147.3126944","2. 50 m - 1 km","1640.0","metres","Very shallow soil in between basalt rocks. No snow present.","Victoria","","NDM179","Middleton, N.D.","05/02/2004","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","lilacina",""
"MELUD108106a","McCracken [Street] + Campbell Ave [Avenue] Dept. of Agri [culture], Sunnycliffs.","-34.25","142.1833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Browne, J.M.","29/09/1978","1","29/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabidella","trisecta",""
"MELUD108119a","Lake Frome Basin, east.n2km [Kilometers] west of Starvation Dam. (Starvation Dam (Lake) is on the western side of the South Australia and New South Wales border and ca. [about] 180 km [kilometers] north-north-west of Broken Hill.)","-30.4333333","140.95","4. 10 - 25 km","","","Sand dunes.","South Australia","","JZW2196","Weber, J.Z.","02/08/1971","1","","","","AD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Blennodia","pterosperma",""
"MELUD113160a","Approx 8 km NE Quorn, Flinders Range.","","","","","","Roadside, in grazed farm land.","South Australia","","s.n.","Seppelt, R.D.","22/08/1973","1","22/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Carrichtera","annua",""
"MELUD123040a","Unallocated Crown Land Exclusion, Pilbara Region. 71 km N of Newman. 33 km SW of Roy Hill homestead. W side of Coondiner Pool (quadrat FV34A).","-22.7271","119.6566","2. 50 m - 1 km","","","Low open forest of Eucalyptus victrix over low open shrubland of Duma florulenta over low isolated mixed annual sedges over low closed fernland of Marsilea costulifera.","Western Australia","","FV 0760","Lyons, M.N., Coppen, R.A.","22/08/2016","1","","","","PERTH","8980993","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","paucijuga",""
"MELUD123041a","Unallocated Crown Land Exclusion, Pilbara Region. 71 km N of Newman. 33 km SW of Roy Hill homestead. W side of Coondiner Pool (quadrat FV34A).","-22.7271","119.6566","2. 50 m - 1 km","","","Low open forest of Eucalyptus victrix over low open shrubland of Duma florulenta over low isolated mixed annual sedges over low closed fernland of Marsilea costulifera.","Western Australia","","FV 0210","Lyons, M.N., Lyons, S.D.","16/03/2016","1","","","","PERTH","8980934","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","paucijuga",""
"MELUD124300a","Wicken Fen, Cambridge.","","","","","","","","United Kingdom","s.n.","Ashton, D.H.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","",""
"MELUD124301a","Burnley.","","","","","","","Victoria","","s.n.","Vial, D.","00/10/1982","2","00/10/1982","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aethionema","× warleyense",""
"MELUD124302a","","","","","","","Lawn.","","","s.n.","","20/06/1973","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lobularia","maritima",""
"MELUD124303a","Burnley Gardens.","","","","","","","Victoria","","s.n.","","00/10/1963","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Hormathophylla","pyrenaica",""
"MELUD124304a","Burnley Gardens.","","","","","","","Victoria","","s.n.","","00/09/1963","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aurinia","saxatilis",""
"MELUD124305a","Burnley.","","","","","","","Victoria","","s.n.","","12/09/1964","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aurinia","saxatilis",""
"MELUD124306a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","04/10/1945","1","11/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabis","caucasica",""
"MELUD124307a","Burnley.","","","","","","","Victoria","","s.n.","","","0","11/08/2020","0","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabis","caucasica",""
"MELUD124308a","Ballarat.","","","","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabis","procurrens",""
"MELUD124309a","Burnley Gardens.","","","","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabis","",""
"MELUD124310a","Burnley.","","","","","","","Victoria","","s.n.","","17/10/1966","1","17/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Armoracia","rusticana",""
"MELUD124311a","Burnley.","","","","","","","Victoria","","s.n.","Vial, D.","00/10/1982","2","00/10/1982","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aubrieta","deltoidea",""
"MELUD124312a","Burnley.","","","","","","","Victoria","","s.n.","","13/10/1965","1","13/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Aubrieta","erubescens",""
"MELUD124313a","Pascoe Vale.","","","","","","","Victoria","","s.n.","","20/03/1964","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","rapa",""
"MELUD124314a","B.H.C. [Burnley Horticultural College].","","","","","","","Victoria","","s.n.","","00/10/1964","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","oleracea",""
"MELUD124315a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","19/11/1945","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Brassica","oleracea",""
