"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108509a","Rushworth","-36.5833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/10/1973","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2221","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108510a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2233","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108511a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2234","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108512a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2235","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108513a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2236","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108514a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2237","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108515a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2238","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108516a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2239","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108517a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2240","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108518a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2241","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108519a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2243","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108520a","Balladonia.","-32.1","124.1833333","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2244","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crinita",""
"MELUH108521a","Nullabor, Repeater Station.","","","","","","","South Australia","","s.n.","Scott, G.A.M.","00/08/1973","2","00/10/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2249","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108522a","10 mls [miles = 16 kilometres] S. [South] of Norseman.","-32.2","121.7833333","4. 10 - 25 km","","","Mallee, loose sand in shallow clay pans.","Western Australia","","s.n.","Scott, G.A.M.","00/08/1973","2","00/12/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2252","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108523a","Fitzgerald River.","-33.8166667","119.25","5. &gt; 25 km","","","On soil.","Western Australia","","s.n.","Scott, G.A.M.","11/08/1973","1","00/03/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2305","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108524a","Crystal Brook, Perth.","-31.9833333","115.9833333","3. 1 - 10 km","","","Wet bank on burned roadside.","Western Australia","","s.n.","Scott, G.A.M.","16/08/1973","1","00/01/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2308","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH108525a","S. [South] of Turlinjah, W [West] Narooma, Princes Highway.","-36.1269555556","150.0750888889","4. 10 - 25 km","","","Among reeds on  ox-[illeg.], under Melaleuca.","New South Wales","","s.n.","Scott, G.A.M.","20/08/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1579","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108526a","Jarvis Ck. [Creek], Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","On earth and stones in creek.","Victoria","","s.n.","Scott, G.A.M.","23/05/1974","1","00/06/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2385","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH108527a","Hume Weir, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/05/1974","1","00/06/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2405","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH108528a","Hume Weir, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/05/1974","1","00/06/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2406","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108529a","Mt. Granya, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","On rock slabs.","Victoria","","s.n.","Scott, G.A.M.","22/05/1974","1","00/00/1982","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2407","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108530a","Wyperfeld National Park.","-35.5666667","142.0666667","3. 1 - 10 km","","","Small pool in black box woodland, on road to Eastern Lookout.","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/09/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2475","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH108531a","Wyperfeld National Park.","-35.5666667","142.0666667","3. 1 - 10 km","","","Small pool in black box woodland, on road to Eastern Lookout.","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/09/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2476","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH108532a","Wyperfeld National Park. Black box flat, near one-tree Hill.","-35.65","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2479","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108533a","Wyperfeld National Park. Black box flat, near one-tree Hill.","-35.65","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","18/03/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2481","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108534a","Fitzgerald River.","-33.8166667","119.25","5. &gt; 25 km","","","On soil.","Western Australia","","s.n.","Scott, G.A.M.","11/08/1973","1","00/03/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2306","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108535a","Crystal Brook, Perth.","-31.9833333","115.9833333","3. 1 - 10 km","","","Wet bank on burned roadside.","Western Australia","","s.n.","Scott, G.A.M.","16/08/1973","1","00/02/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2307","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108536a","Hume Weir, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/05/1974","1","00/06/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2403","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH108537a","Hume Weir, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/05/1974","1","00/06/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2404","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH108538a","Near One-tree hill, Wyperfeld N. Pk. [National Park].","-35.65","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/10/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2462","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH108539a","Copi Plain, South of Wyperfeld Nat. [National] Park.","-36.05","141.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/09/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2473","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH108540a","Wyperfeld National Park.","-35.5666667","142.0666667","3. 1 - 10 km","","","Small pool in black box woodland, on road to Eastern Lookout.","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","00/09/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2477","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH108541a","Creek S. [South] of Eel Ck. [Creek], King Island.","-39.85","143.9833333","5. &gt; 25 km","","","","","Australia","s.n.","Scott, G.A.M.","18/01/1975","1","00/02/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2605","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108542a","On muddy shore of lake, Creswick.","-37.4166667","143.9","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","10/07/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2910","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","multifida",""
"MELUH108581a","Round Lake, Wyperfeld [National Park]. [Round Swamp near Lake Albacutya?]","-35.7333333","141.95","4. 10 - 25 km","","","Sandy dry lake bottom.","Victoria","","s.n.","Scott, G.A.M.","28/08/1970","1","18/04/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","436","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH108582a","Round Lake, Wyperfeld [National Park]. [Round Swamp near Lake Albacutya?]","-35.7333333","141.95","4. 10 - 25 km","","","Sandy dry lake bottom.","Victoria","","s.n.","Scott, G.A.M.","28/08/1970","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","437","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH108583a","Midland Highway Sth [South] of Yinnar. [Monash Way is the main road south of Yinnar].","-38.3333333","146.3166667","3. 1 - 10 km","","","In eutrophic, rush-margined pond by roadside.","Victoria","","s.n.","Scott, G.A.M.","20/07/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","655","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","fluitans",""
"MELUH108584a","Churchill National Park.","-37.95","145.25","2. 50 m - 1 km","","","On thin bare soil in grassy bank overlaying rock.","Victoria","","s.n.","Scott, G.A.M., R.A.S.","21/06/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","662","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH108585a","Nr [near] S. end of Coorong [National Park].","-35.9","139.4","4. 10 - 25 km","","","On sandy soil of stable dunes by roadside.","South Australia","","s.n.","Scott, G.A.M.","24/07/1971","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","680","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH108586a","Nr [near] S. end of Coorong [National Park].","-35.9","139.4","4. 10 - 25 km","","","On sandy, firm silt by lake shore.","South Australia","","s.n.","Scott, G.A.M.","24/07/1971","1","12/05/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","681","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH108587a","W [West] Leongatha.","-38.4666667","145.95","3. 1 - 10 km","","","On clay roadside bank in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","01/08/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","683","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108588a","Alum Cliffs [State Reserve, Chudleigh], Launceston.","-41.5166667","146.45","4. 10 - 25 km","","","On soil in forest gorge cliffs.","Tasmania","","s.n.","Scott, G.A.M.","04/02/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","699","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH121273a","Edith Falls, N. of Katherine Gorge N.P. Camping area.","-14.1795388889","132.1884305556","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Stone, I.G.","18/06/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7202","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH121274a","1 km from carpark on way to Nangalour Gallery, Nourlangie Rock, Kakadu","-12.8668916667","132.8113388889","3. 1 - 10 km","","","","Northern Territory","","s.n.","Beckmann, K.","00/01/1986","2","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7286","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126524a","Tassie Creek, Corunna Station, 15 km N [North] of Iron Knob.","","","","","","Collected from sandy soil at edge of &quot;creek&quot; or narrow valley; valley bordered by quartzite eroded to smooth boulders and sheets.","South Australia","","0472","Seppelt, R.D.","20/08/1971","1","20/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","areolata",""
"MELUH126525a","Tassie Creek, Corunna Station, 15 km N [North] of Iron Knob.","","","","","","Collected from sandy soil near the edge of creek which passes through the gorge above the old reservoir on Tassie Creek. Growing with Riccia marginata.","South Australia","","2410","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","areolata",""
"MELUH126526a","Comaum Forest, approx 30 km SSE of Naracoorte.","","","","","","Collected from sandy soil at adge of old logging track at edge of forest. No capsules. Growing amongst grasses.","South Australia","","2481","Seppelt, R.D.","03/05/1973","1","03/05/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
"MELUH126527a","Wilpena Pound, Flinders Ranges.","","","","","","From damp banks at edge of small creeek on floor of Pound.","South Australia","","3035","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
"MELUH126528a","S [South] of Wannoo, S [South] of Shark Bay.","","","","","","","Western Australia","","s.n.","Stone, I.G.","23/07/1985","1","23/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7208","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
"MELUH126529a","Near Walsh River, Chillagoe.","","","","","","On soil in depression in rocks.","Queensland","","s.n.","Stone, I.G.","09/05/1984","1","31/05/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4961","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
"MELUH126530a","Newmans Rocks, 20 km west of Balladonia.","","","","","","Growing in soil accumulated on rock outcrop.","Western Australia","","409","Drinnan, A.N.","08/10/1986","1","08/10/1986","1","","","","","","","","","","","","","","","","1","2","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126531a","Melville&#39;s Lookout, Kooyoora State Park.","","","","","","","Victoria","","00472","Meagher, D.A.","12/08/1999","1","12/08/1999","1","Herbarium of D.A. Meagher","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126532a","Near Mt. Lofty, approx 10 km ESE [East South East] of Adelaide.","","","","","","Collected from loamy clay soil at side of road.","South Australia","","2678","Seppelt, R.D.","21/06/1973","1","21/06/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","3","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126535a","Mt. Monster, 10 km S [South] of Keith.","","","","","","Collected from dark sandy loam soil.","South Australia","","2668","Seppelt, R.D.","08/07/1973","1","08/07/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126536a","Drysdale, Bellarine Peninsula.","","","","","","Wet, sandy soil by dam.","Victoria","","365","Drinnan, A.N.","00/06/1986","2","00/06/1986","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126537a","Royal Botanic Garden, Melbourne.","","","","","","Growing in soil.","Victoria","","359","Drinnan, A.N.","02/08/1986","1","02/08/1986","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126538a","Avenue Nurseries, Levin.","","","","","","","Manawatu-Wanganui","","s.n.","Campbell, E.O.","11/11/1973","1","11/11/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126539a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","25/07/1973","1","00/08/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2147","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126540a","Lobethal, E. [East] Adelaide.","","","","","","On clay bank.","South Australia","","2670","Seppelt, R.D.","08/07/1973","1","08/07/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2201","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126541a","Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/08/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3609","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126542a","Forest Lodge, Victoria valley, Grampians.","","","","","","","Victoria","","s.n.","Fuhrer, B.","24/08/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3639","","","","","","","","","","","","","","2","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126543a","Rushworth.","","","","","","","Victoria","","s.n.","Fuhrer, B.","11/09/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3689","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126544a","Lawn Hill Nat. [National] Park.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","00/12/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6058","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126545a","Botanic Park, Adelaide.","","","","","","Collected from side of embankment at edge of park, in shaded place.","South Australia","","0263","Seppelt, R.D.","11/06/1971","1","11/06/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126546a","Tarnma, between Eudunda and Marrabel, approx. 100 km N [North] of Adelaide.","","","","","","Collected from loamy soil on rocky hill slope amongst mosses, Pteridium and Ophioglossum.","South Australia","","2542","Seppelt, R.D.","21/05/1972","1","21/05/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH126547a","Lawn Hill Nat. [National] Park.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","00/03/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6056","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","billardierei",""
"MELUH126548a","Lawn Hill Nat. [National] Park.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","00/03/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6057","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","billardierei",""
