"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA002467a","Walkerville South.","","","","","","","Victoria","","2467","Stokes, D.","09/01/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA002468a","Walkerville South.","","","","","","Reef.","Victoria","","s.n.","Stokes, D.","09/01/1966","1","09/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA002492a","Phelan&#39;s Bluff, Phillip Island.","","","","","","","Victoria","","s.n.","Price, I.R.","23/01/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA002493a","Phillip Island, Phelan&#39;s Bluff.","","","","","","","Victoria","","s.n.","Price, I.R.","23/01/1966","1","23/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA002509a","Pt. [Point] Lonsdale.","","","","","","Rockpool.","Victoria","","s.n.","Smith, P.K.","24/05/1965","1","24/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA002510a","Geelong, North Shore Beach.","","","","","","","Victoria","","s.n.","Scarlett, N.","27/05/1965","1","27/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA002511a","Cape Patterson [Paterson].","","","","","","","Victoria","","s.n.","Stokes, D.","10/01/1966","1","10/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA002512a","Anglesea.","","","","","","","Victoria","","s.n.","Walsh, P.","09/07/1965","1","09/07/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA002513a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Hastie, A.","20/06/1965","1","02/07/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA002515a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Cappelli, M.","11/02/1966","1","11/02/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA002517a","Point Lonsdale","","","","","","Under rocky ledge","Victoria","","s.n.","Cappelli, M.","11/02/1966","1","11/02/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA002596a","Richardsons Cove south side of St Georges Island.","","","","","","Intertidal in a shaded, small fish pond.","","Bermuda","50-450","Bernatowicz, A.J.","14/12/1950","1","14/12/1950","1","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","fastigiata",""
"MELUA002605a","La Parguera, Isla [Mata La] Gata.","","","","","","","Puerto Rico","","s.n.","Bernatowicz, A.J.","29/12/1961","1","29/12/1961","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA002606a","La Parguera, Isla Maguayes [Magueyes].","","","","","","","Puerto Rico","","s.n.","Bernatowicz, A.J.","10/01/1962","1","10/01/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA002608a","Reef offshore. La Parguera.","","","","","","","","Puerto Rico","62-39","Bernatowicz, A.J.","17/01/1952","1","24/04/2018","1","Herbarium of A.J. Bernatowicz","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA002609a","La Paraguera, Lajas, south coast.","","","","","","","Puerto Rico","","62-38","Bernatowicz, A.J.","17/01/1962","1","18/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA002620a","Darwin, Dudley Reef.","","","","","","","Northern Territory","","s.n.","Pope, E.","13/10/1965","1","10/01/1971","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA002623a","Darwin, East Point.","","","","","","","Northern Territory","","s.n.","Pope, E.","26/10/1965","1","26/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA002627a","East Point, Darwin.","","","","","","","Northern Territory","","s.n.","Pope, E.","17/10/1965","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lamourouxii",""
"MELUA002629a","Darwin, East Point.","","","","","","","Northern Territory","","s.n.","Pope, E.","26/10/1965","1","26/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA002631a","Cob[o]urg, Cape Don.","","","","","","On Halimeda [Alga].","Northern Territory","","s.n.","Pope, E.","17/10/1965","1","17/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA002661a","Altona, near mouth of Kororoit Creek.","","","","","","","Victoria","","s.n.","Price, I.R.","25/05/1966","1","25/05/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA002833a","Heron Is. [Island].","","","","","","","Queensland","","s.n.","McKenzie, K.","00/05/1966","2","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA002868a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","20/09/1966","1","20/09/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA002941a","Tortoise Head, French I [Island].","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA002948a","Tortoise Head, French I. [Island]","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA002961a","French I. [Island], Tortoise Head.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA003003a","Green I[sland], Trinity Bay, N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","05/06/1966","1","18/01/1971","0","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA003004a","Trinity Bay, Green I. [Island].","","","","","","Reef flat, on coral, embedded in sand.","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","18/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sertularioides",""
"MELUA003005a","Trinity Bay, Green I. [Island].","","","","","","Reef flat, on coral, embedded in sand.","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA003006a","Green I[sland], Trinity Bay, N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","05/06/1966","1","18/01/1971","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA003008a","Trinity Bay, Green I. [Island].","","","","","","","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA003037a","Trinity Bay, Green I. [Island].","","","","","","On dead coral, on rampart between Nigger Heads.","Queensland","","s.n.","Ducker, S.C.","30/05/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA003058a","Green I. [Island] Trinity Bay.","","","","","","","Queensland","","s.n.","Ducker, S.C.","31/05/1966","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA003091a","Wonga Beach, near Daintree.","-16.345968","145.416142","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","04/06/1966","1","26/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lentillifera",""
"MELUA003120a","Yule Point, 10 miles South of Port Douglas, N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","05/06/1966","1","18/01/1971","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA003121a","Yule Point, 10 miles South of Port Douglas, N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","05/06/1966","1","18/01/1971","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA003129a","Yule Point, 10 miles South of Port Douglas, N. Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","05/06/1966","1","18/01/1971","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA003314a","Pago Pago Bay, Tutuila I. [Island].","","","","","","Coral reef.","","American Samoa","s.n.","Ducker, S.C.","27/12/1966","1","27/12/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA003322a","Tutuila I. [Island], Black Sandy Point, opposite Aunuu [Aunu&#39;u] I. [Island].","","","","","","","American Samoa","","s.n.","Ducker, S.C.","28/12/1966","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA003450a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1968","1","18/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA003501a","Swan Bay.","","","","","","","Victoria","","s.n.","King, R.J.","16/03/1968","1","16/03/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA003539a","Swan Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1968","1","18/05/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA003567a","Altona.","","","","","","","Victoria","","s.n.","Ducker, S.C.","24/06/1968","1","24/06/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA003796a","Point Lonsdale","","","","","","","Victoria","","s.n.","King, R.J.","01/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA003797a","Point Lonsdale","","","","","","","Victoria","","s.n.","King, R.J.","01/08/1968","1","01/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA003900a","Portland, Pt. Danger","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA003904a","Portland, Pt. [Point] Danger.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA003912a","Pt. [Point] Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA003913a","Pt. Danger, Portland","","","","","","","","","s.n.","Ducker, S.C.","13/08/1968","1","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA003915a","Portland, Pt. [Point] Danger.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","02/07/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA003941a","Eumeralla Creek","","","","","","","","","s.n.","Ducker, S.C.","14/08/1968","1","14/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004005a","Woodbourne","","","","","","","","","s.n.","Ducker, S.C.","16/08/1968","1","16/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004056a","Off Werribee River.","","","","","","","Victoria","","s.n.","King, R.J.","17/10/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA004058a","Off Werribee River","","","","","","","Victoria","","s.n.","King, R.J.","17/10/1968","1","17/10/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004061a","Petersborough","","","","","","","","","s.n.","King, R.J.","15/08/1968","1","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004062a","Peterborough.","","","","","","","Victoria","","s.n.","King, R.J.","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004063a","Peterborough.","","","","","","","South Australia","","4063","King, R.J.","25/08/1968","1","25/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA004064a","Peterborough.","","","","","","","Victoria","","s.n.","King, R.J.","15/08/1968","1","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA004065a","Peterborough.","","","","","","","Victoria","","s.n.","King, R.J.","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004069a","Petersborough.","","","","","","","Victoria","","s.n.","King, R.","15/08/1968","1","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA004138a","Werribee, Beach Rd. [Road], M.M.B.W [Melbourne and Metropolitan Board of Works] [Sewerage] farm.","","","","","","","Victoria","","s.n.","King, R.J.","28/11/1968","1","28/11/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA004204a","Altona, near 108 [unclear what this refers to], not in quadrat.","","","","","","Substrate: Sand.","Victoria","","s.n.","","06/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA004234a","Inverloch","","","","","","","Victoria","","s.n.","King, R.","28/01/1969","1","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004259a","Inverloch.","","","","","","","Victoria","","4259","MacRaild, G.N.","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cactoides",""
"MELUA004269a","Kangaroo Island, Seal Bay","","","","","","","South Australia","","s.n.","King, R.J.","17/08/1969","1","17/08/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004279a","Inverloch","","","","","","Grows on rocks","","","s.n.","King, R.J.","28/01/1969","1","28/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004285a","Barwon Heads.","","","","","","","Victoria","","s.n.","Ducker, S.C.","07/02/1969","1","07/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA004366a","Near Cape Woolamai.","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","14/02/1969","1","14/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA004381a","Altona, near stn.110.","-37.9026667","144.8598333","3. 1 - 10 km","","","Substrate: mud.","Victoria","","s.n.","Diver","18/02/1969","1","18/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA004387a","Flinders Reef.","","","","","","","Queensland","","s.n.","King, R.J.","26/02/1969","1","26/02/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA004415a","Queenscliff","","","","","","Rockpool under ledge, lower mid-littoral","Victoria","","s.n.","King, R.J., Ducker, S.C.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004416a","Queenscliff.","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J., Ducker, S.C.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA004419a","Queenscliff.","","","","","","Deep pool, lower littoral.","Victoria","","s.n.","King, R.J., Ducker, S.C.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA004420a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA004421a","Queenscliff","","","","","","Deep pool, lower littoral","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004436a","Williamstown.","","","","","","","Victoria","","s.n.","King, R.J.","24/03/1969","1","24/03/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA004464a","Williamstown.","","","","","","","Victoria","","s.n.","King, R.J.","05/05/1969","1","05/05/1959","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA004466a","Williamstown.","","","","","","","Victoria","","s.n.","King, R.J.","05/05/1969","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA004471a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","07/05/1969","1","02/07/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA004489a","Point Lonsdale.","","","","","","","Victoria","","s.n.","King, R.J.","07/05/1969","1","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA004490a","Point Lonsdale","","","","","","","Victoria","","s.n.","King, R.","07/05/1969","1","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004493a","Point Lonsdale","","","","","","","Victoria","","s.n.","King, R.J.","07/05/1969","1","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","brownii",""
"MELUA004499a","Point Lonsdale.","","","","","","","Victoria","","s.n.","King, R.J.","07/05/1969","1","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","simpliciuscula",""
"MELUA004500a","Flinders, Ocean side.","","","","","","Outer rock pools.","Victoria","","s.n.","King, R.J.","24/02/1969","1","24/02/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA004504a","Point Lonsdale","","","","","","","Victoria","","s.n.","King, R.J.","07/05/1969","1","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA004507a","Point Lonsdale, Glaneuse reef","","","","","","","Victoria","","s.n.","Kraft, G.T.","07/05/1969","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","hodkinsoniae",""
