"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105815a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105816a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105817a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030A","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105818a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030B","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105819a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030C","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105820a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2005556","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030D","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105821a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030E","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105822a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030F","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105823a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030G","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105824a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026A","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105825a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026B","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105826a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026C","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105827a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026D","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105828a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026E","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105829a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025A","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105830a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025B","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105831a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025C","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105832a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025D","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105833a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025E","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105838a","Toolangi State Forest, Quarry Road, near Old quarry adjacent to rain forest walk.","-37.5275","145.5208333","1. 0 - 50 m","660.0","","Track margin in tall open forest. Shrub c. 1.4 m tall. Frequent in this area.","Victoria","","MJB1973","Bayly, M.J.","04/07/2008","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105839a","Lake Mountain.","-37.5255556","145.8908333","3. 1 - 10 km","","","","Victoria","","MJB1866","Bayly, M.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105846a","Mt Bunganbil, near summit.","-34.45","146.6666667","2. 50 m - 1 km","400.0","","Frequent near very top, especially on west face. Among rocks. Multi-stemmed shrubs to 1 m.","New South Wales","","MJB174","Bayly, M.J., Neish, P.G.","22/08/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105847a","Garden Range, Euroa.","-36.8333333","145.6333333","2. 50 m - 1 km","","","","Victoria","","MJBsn","Bayly, M.J., Thompson, I.R.","10/09/1996","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105852a","Cultivated at the Australian National Botanic Garden (loc. 46, prop ID 631817).","","","","","","","Australian Capital Territory","","MJB2008","Bayly, M.J.","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD114860a","Toolangi State Park, beside quarry near Wirrawilla Rainforest Walk. On slope beside track.","-37.52775","145.5220277778","1. 0 - 50 m","665.0","metres","","Victoria","","MJB2565","Bayly, M.J.","15/10/2016","1","15/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","myoporoides"
"MELUD155148a","Blue Mountains National Park, Glenbrook Causeway, near Glenbrook.","-33.7808333333","150.6172222222","2. 50 m - 1 km","60.0","metres","Sandy soil on sandstone outcrop.","New South Wales","","MJB208","Bayly, M.J., Neish, P.G.","28/08/1993","1","28/08/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","myoporoides"
"MELUD155149a","Tinderry Range, Tinderry Road, c. 11.4 km from junction with Michelago-Queanbeyan road.","-35.7333333333","149.25","1. 0 - 50 m","","","Among grantie boulders.","New South Wales","","MJB330","Bayly, M.J.","24/09/1995","1","24/09/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","myoporoides"
"MELUD155151a","Mt Bunganbil, near summit.","-34.45","146.6666666667","1. 0 - 50 m","400.0","metres","Among rocks.","New South Wales","","MJB175","Bayly, M.J., Neish, P.G.","22/08/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","acuta"
"MELUD155152a","Bargo-Picton Road, under bridge over Bargo River.","-34.2375","150.58","1. 0 - 50 m","260.0","metres","Steep river bank.","New South Wales","","MJB229","Bayly, M.J., Neish, P.G.","01/09/1993","1","01/09/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides","myoporoides"
