"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014278a","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","formosum",""
"MELUD014278b","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1917","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD014278c","Launceston Road, George Town.","-41.1094833333","146.8414194444","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","04/02/2013","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","montanum",""
"MELUD014281a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD014282a","nr. Launceston, Relbia.","-41.5","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD014289a","Inglewood","-36.5666667","143.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Templetonia","stenophylla",""
"MELUD014306a","Port Jackson, Middle Harbour.","-33.8","151.25","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1916","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD014306b","Lindisfarne","-42.85","147.35","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","cinerascens",""
"MELUD014320a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Longerenong Agricultural College","00/03/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Medicago","minima",""
"MELUD014404a","Seymour","-37.0166667","145.15","4. 10 - 25 km","","","","","Australia","s.n.","Reader, F.M.","09/11/1902","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD014405a","Werribbee [Werribee] Plains","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD014405b","Werribbee [Werribee] Plains","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD014405c","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1895","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD014405d","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","australis",""
"MELUD014406a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/11/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","corniculatus",""
"MELUD014407a","Werribbee [Werribee] Plains","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","corniculatus",""
"MELUD014407b","Victoria Valley","-42.3166667","146.7","3. 1 - 10 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","corniculatus",""
"MELUD014407c","Launceston","-41.45","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","corniculatus",""
"MELUD014416a","Warracknabeal","-36.5666667","142.4","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","20/02/1903","1","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycyrrhiza","acanthocarpa",""
"MELUD014418a","Granite E[East]. of Barraba [Location unknown].","-30.5","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014418b","Coopernook","-31.8166667","152.6","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014418c","Lefroy Road, George Town.","-41.1","146.8166667","","","","","Tasmania","","s.n.","Perrin, G.E., Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","australis",""
"MELUD014421a","Tamworth","-31.0833333","150.9333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1904","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","adesmiifolia",""
"MELUD014421b","Barraba, Horton R. [River].","-30.0833333","150.4","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1912","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Indigofera","adesmiifolia",""
"MELUD014422a","Snowy River","-36.3666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","microcephalum",""
"MELUD014422b","Bemboka","-36.6","149.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","microcephalum",""
"MELUD014426a","Lake Albacutya","-35.7666667","142.0","4. 10 - 25 km","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","00/02/1994","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","australasicum",""
"MELUD014427a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1906","2","00/02/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD014429a","Werribbee Plains","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/02/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD014429b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","00/02/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD014429c","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/02/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","tenax",""
"MELUD014430a","Darling River","","","","","","","New South Wales","","s.n.","Beckler, H.","00/00/1867","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","greyana",""
"MELUD014439a","Mildura","-34.1666667","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","microphylla",""
"MELUD014440a","near Tamworth","-31.0833333","150.9333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1904","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","microphylla",""
"MELUD014450a","Lachlan River","-34.0833333","149.0166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1878","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","plagiotropis",""
"MELUD014451a","near Warialda, Gwydir R. [River].","-30.3333333","150.3333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1905","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD014451b","Warialda district, Gunyerwarildi.","-29.2833333","150.5166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","procumbens",""
"MELUD014456a","Lubeck","-36.1666667","142.55","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan","00/11/1904","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","swainsonioides",""
"MELUD014458a","Lane Cove","-33.81667","151.16667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014458b","Bulladelah","-32.4","152.56667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014458c","Mindaribba, near Paterson","-32.65","151.58333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1926","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","clandestina",""
"MELUD014459a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","latrobeana",""
"MELUD014461a","Copmanhurst, Clarence R. [River]","-29.58333","152.78333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD014461b","Adelong","-35.3","148.06667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","tabacina",""
"MELUD014462a","You Yang Mt","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/08/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD014465a","George�s Creek, Tallangatta.","-36.1666667","147.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/10/1891","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","recta",""
"MELUD014469a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","prostrata",""
"MELUD014476a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD014477a","Tweed R. [River], Murwillumbah","-28.3166667","153.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD014477b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Kennedia","rubicunda",""
"MELUD014486a","Paramatta","-33.8","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014487a","Glen Innes","-29.7166667","151.75","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014487b","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","brachypodum",""
"MELUD014489a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD014490a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1910","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD014490b","Shoalhaven R. [River], Nowra.","-34.8666667","150.6","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Desmodium","varians",""
"MELUD014492a","Rutherglen","-30.055","146.4613889","3. 1 - 10 km","","","","Victoria","","s.n.","Adcock, G.H.","00/00/1921","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Alhagi","maurorum",""
"MELUD014494a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD014494b","New England, Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD014494c","Bega River","-36.6833333","149.8666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD014883a","Little River, Geelong.","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","","0","28/09/1971","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","behriana",""
"MELUD014895a","Mt Lyndhurst, Flinders Range","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/05/1899","2","24/09/1971","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Glycine","canescens",""
"MELUD102783a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","20/02/2013","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","sericea",""
"MELUD102784a","Bogong High Plains. Falls Creek Village. 30m NE (north east ) of Snowlands Supermarket, 2m SW [South West] off the Bogong High Plains Tourist Road.","-36.85","147.2666667","2. 50 m - 1 km","1505.0","metres","Low Eucalyptus niphophila  forest. Understorey of Bossiaea foliosa, Baeckea gunniana, Oxylobium alpestre, Phebalium squamulosum ssp. squamulosum, Prosanthera lasianthos, Olearia frostii  and Poa spp. Shrub to 1.5m high by 1.5m across. Abundant.","Victoria","","11","Ballentine, M.","08/02/1996","1","20/02/2013","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","sericea",""
"MELUD102785a","[Bogong High Plains] Falls Creek National Park. On the North side of Basalt Hill.","-36.8833333","147.3166667","3. 1 - 10 km","1670.0","metres","Grows on shallow, dry, rocky soils. (Basalt parent rock). A herb to 40cm. Found in heathland.","Victoria","","8","Wade, M.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD102786a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD102787a","[Bogong High Plains] Falls Creek, 300m East of Halley�s Comet Chairlife along the Frying Pan Raceline.","-36.8833333","147.2666667","3. 1 - 10 km","","","Herbaceous plant with yellow flowers growing amongst dense grasses on disturbed site by raceline used as cross-country ski run.","Victoria","","clb10","Bendeich, C.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lotus","uliginosus",""
"MELUD102788a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD102789a","[Bogong High Plains] Alpine N.P. 4.5km SE [South East] of Falls Creek PO. Southern side of hill behind quarry in Basalt Hill area.","-36.8833333","147.3166667","3. 1 - 10 km","1670.0","metres","Small compact shrub to 0.5m. Not in flower but with occasional seed pod, of orangy- brown color. Scattered amongst Epacris microphylla (to 1m) dominated closed heath. Often growing within E. microphylla shrubs. Ski aspect slope 1:10. Deep wet brown loamy soil, basalt rubble.","Victoria","","fc4","Cavanagh, F.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD102790a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","17/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","alpestre",""
"MELUD102791a","On top of Basalt Hill, Bogong High Plains, [Falls Creek]","-36.8833333","147.3166667","3. 1 - 10 km","1680.0","metres","Found growing in a grassland amongst basalt rocks. -erect shrub, 50cm high with orange-yellow flowers.","Victoria","","7","Sandercock, B.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","alpestre",""
"MELUD102792a","[Bogong High Plains]. Falls Cree, 1km East from township along Frying Pan Raceline.","-36.8666667","147.2833333","3. 1 - 10 km","1600.0","metres","Low spreading shrub, rotted underneath a Prostanthera cuneata bush, growing down the embankment by the aqueduct -a very sheltered spot hence late flowering. Flowers yellow with red throats.","Victoria","","SKC10","Charlton, S.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","alpestre",""
"MELUD102793a","[Bogong High Plains]. Buckety Plain, approx 5.5km ESE [East South East] of Mt Cope .","-36.8833333","147.2666667","3. 1 - 10 km","","","In Poa hiemata J. Vickery  dominated grassland.","Victoria","","s.n.","Adair, R.J.","27/06/1981","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","fasciculata",""
