"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013798c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013799a","Hastings","-38.3","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","00/06/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013800a","Frankston","-38.15","145.1333333","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","Davies, G.W.","30/09/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013801a","Hedley","-38.6333333","146.5","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013802a","Lighthouse Track, Wilsons Promontory.","-38.9166667","146.3666667","4. 10 - 25 km","23.0","metres","Scrub. Sandy.","Victoria","","5","Groves, R.H.","00/08/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013803a","Cabbage Palms Track, 8.5 miles [13 km] east from Marlo.","-37.7833333","148.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Carroll, E.J.","19/12/1965","1","","","","CANB","18230","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013804a","Montrose, grown in garden.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013805a","Bacchus Marsh","-37.6666667","144.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1899","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013806a","Little River to Bacchus Marsh.","-37.8333333","144.5","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/04/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013807a","Yan Yean","-37.4","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","06/06/1953","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013808a","Foot of Mount Cole.","-37.3333333","143.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","31/08/1955","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013809a","Mount William, Granpians.  On road 3 miles [4.8 km] below summit.","-37.2833333","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","11/02/1965","1","","","","CANB","11721","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013810a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","30/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013811a","Wangaratta","-36.3166667","146.2","3. 1 - 10 km","","","","Victoria","","EMC2831","Canning, E.M.","19/05/1969","1","","","","CANB","27615","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013813a","Emerald","-37.9333333","145.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/03/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013814a","Bendigo","-36.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","","0","09/09/1996","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ausfeldii",""
"MELUD013815a","North of Yea.","-37.2","145.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013816a","Heathcote","-36.9166667","144.7","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/02/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013817a","Toolangi - Kinglake Road.","-37.5166667","145.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Archer, E.","00/09/1959","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013818a","Horsham","-36.7","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013819a","Sarsfield","-37.75","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","01/06/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013820a","Sandalong Road, Mildura, north - west Victoria.","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","16/11/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","victoriae",""
"MELUD013821a","Kangaroo Valley [Location unknown] , near Hobart.","-42.8833333","147.3166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013822a","Blue Duck Region, north of Omeo.","-37.2","147.5","4. 10 - 25 km","","","","Victoria","","s.n.","","00/08/1949","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013823a","Creswick","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Eddy, A.","00/09/1951","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013825a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013826a","Emerald","-37.9333333","145.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, J.P.","00/09/1904","2","00/00/1964","3","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ulicifolia",""
"MELUD013827c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ulicifolia",""
"MELUD013828a","Nowingi","-34.5833333","142.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","07/07/1949","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013829a","Nowingi","-34.5833333","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","06/10/1949","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013830a","North - east Mamengoroock.","-35.05","141.75","4. 10 - 25 km","","","","Victoria","","E2","Goodall, D.W.","01/11/1951","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013831a","Kattyoong","-35.0333333","141.9333333","4. 10 - 25 km","","","","Victoria","","s.n.","Goodall, D.W.","24/05/1951","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013833a","Merbein","-34.1666667","142.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013834a","Merbein","-34.1666667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/08/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013836a","Mildura","-34.3","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1955","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013837a","48 ml [77.2 km] from Mildura, toward Renmark, South Australia (in Victoria).","-34.1833333","141.4166667","3. 1 - 10 km","","","","Victoria","","WA/682047","Canning, E.M.","27/08/1968","1","","","","CANB","28874","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013838a","Piangil to Manangatang.","-35.05","143.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","23/08/1961","1","00/00/1971","3","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013839a","Rylstone","-32.8","149.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Baker, R.T.","00/09/1895","2","","","","MEL","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dawsonii",""
"MELUD013840a","Diapur","-36.3166667","141.45","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","enterocarpa",""
"MELUD013841a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1900","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD013845a","Leobar [Illegible]/ Cobar","-31.5","145.8166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Cuvian, J.M.","00/00/1887","3","10/05/2000","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","havilandiorum",""
"MELUD013846a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","22","","01/09/1932","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","omalophylla",""
"MELUD013848a","Near Cardross.","-34.3","142.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Packe, E.M.","14/07/1949","1","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","omalophylla",""
"MELUD013849a","Gippsland","-38.2","146.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Howitt, A.W.","","0","","","","MEL","","Syntype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD013851a","Orbost","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Pescott, E.E.","00/02/1901","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013853a","Mount Pleasant Road, Etham (opposite Cemetery).","-37.7166667","145.1333333","3. 1 - 10 km","","","","Victoria","","587","Carroll, E.J.","31/12/1965","1","","","","CANB","18235","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013854a","4.9 ml [7.9 km] from Springhurst, along Cemetery Road, toward Eldorado. Along in paddock and close to fence.","-36.1833333","146.4666667","3. 1 - 10 km","","","","Victoria","","EMC463","Canning, E.M.","28/12/1967","1","","","","CANB","31645","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013855a","1.5 ml [2.4 km] from Glenrowan State School, toward Bailey Bro vineyard.","-36.45","146.2166667","3. 1 - 10 km","","","","Victoria","","EMC567","Canning, E.M.","30/12/1967","1","","","","CANB","31646","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013856a","Djerriwarrah Creek, near Melton.","-37.9166667","144.5166667","3. 1 - 10 km","","","","Victoria","","2925","Specht, R.L.","11/08/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013857a","Strathbogie","-36.85","145.7333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/01/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD013859a","Molong","-33.0833333","148.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","","0","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD013860a","Tooroorong [Toorourrong]","-37.4833333","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1949","2","06/06/1953","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD013861a","Smythesdale State Forest, south of Ballarat.","-37.6333333","143.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Lawrence, A.O.","00/08/1930","2","00/00/1938","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD013862a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD013863a","Goyura, near Hopetoun.","-35.8","142.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Connor, D.","17/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineolata",""
"MELUD013864a","7 m [11.3 km] south - east of Hopetoun.","-35.8","142.4166667","3. 1 - 10 km","","","Eucalyptus behriana. [Mud] clay.","Victoria","","445(127)","Connor, D.","17/08/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lineolata",""
"MELUD013865a","Mattock Road.","","","","","","","","Australia","s.n.","Ashton, D.H.","00/02/1953","2","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","frigescens",""
"MELUD013866a","Vermont.","-37.8333333","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, A.","15/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","melanoxylon",""
"MELUD013867a","Longford","-38.15","147.0833333","4. 10 - 25 km","","","","Victoria","","s.n.","Jenkin, J.J.","29/08/1953","1","00/00/1964","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","melanoxylon",""
"MELUD013868a","Mount Cole.","-37.3333333","143.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","28/05/1955","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","melanoxylon",""
"MELUD013869a","Noojee","-37.8833333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","melanoxylon",""
"MELUD013870a","Toora","-38.65","146.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","melanoxylon",""
"MELUD013871a","Pilliga Scrub","-30.35","148.9","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1932","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013872a","Mildura","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","254","Zimmer, W.J.","03/01/1933","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013873a","Nowingi","-34.5833333","142.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","07/07/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013874a","Sandalong Road, North Mildura.","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","16/11/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013875a","Cardross","-34.3","142.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","29/11/1947","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013876c","Swan Hill","-35.3333333","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","31/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD013877a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Sutton, A.","00/10/1906","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013878a","16 th Street, Irymple.","-34.2333333","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","18/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013879a","Cardross","-34.2833333","142.1333333","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","29/11/1947","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013880a","Kattyoong","-35.0333333","141.9333333","4. 10 - 25 km","","","","Victoria","","GA32","Goodall, D.W.","16/12/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013881a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Nathan, J.M.","30/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013884a","Underbool","-35.1666667","141.8","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","03/09/1964","1","","","","CANB","21134","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013886a","Mildura","-34.1833333","142.15","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","01/09/1932","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","sclerophylla",""
"MELUD013887a","Mildura","-34.3","142.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","22/09/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","sclerophylla",""
"MELUD013890a","Kinglake, Queenstown Road, Westerly aspect.","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/07/1961","2","00/00/1971","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD013891a","Merbein","-34.1666667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/04/1947","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stenophylla",""
"MELUD013892a","Sandalong, near Mildura, north - west Victoria.","-34.1833333","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stenophylla",""
