"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112915a","Grampians National Park; 500 m from Delley&#39;s Bridge on Halls Gap - Stawell Road, 0.74 km from intersection with Halls Gap - Pomonal / Ararat Road; 1.28 km from corner with Mt Zero Road.","-37.1299444","142.5277222","1. 0 - 50 m","237.0","","Roadisde embankment; Eucalypt woodland with a dense scrubby understorey; clay and sandstone","Victoria","","TD 182","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112916a","Grampians National Park; At the corner of Pohlner Road and the Staplyton Campground Track; 1.7 km from intersection of Pohlner Road and the Mt Zero Road / Halls Gap - Flat Rock Road","-36.9148889","142.3886667","1. 0 - 50 m","254.0","","Open woodland and dense scrubby heath","Victoria","","TD 193","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112917a","Grampians National Park; On Pohlner Road, 10 m from the corner of Pohlner Road and the Halls Gap - Flat Rock Road (Mt Zero Road)","-36.9034167","142.3727222","1. 0 - 50 m","246.0","","Open Eucalypt woodland, with a heathy understorey along a wire fence-line","Victoria","","TD 197","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112918a","Grampians National Park; On both sides of Mt Zero Road, 454 m from The Pines picnic ground (Pines Road; Mt Difficult Plantation); 7.8 km from the intersection of Mt Zero Road and Red Gum Lease Track; 8.6 km from intersection with Halls Gap main road.","-37.0565","142.5130556","1. 0 - 50 m","233.0","","Open Eucalypt woodland with dense heathy understorey; plants next to recently burnt area; orange sand","Victoria","","TD 199","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112919a","Grampians National Park; On both sides of Mt Zero Road, 454 m from The Pines picnic ground (Pines Road; Mt Difficult Plantation); 7.8 km from the intersection of Mt Zero Road and Red Gum Lease Track; 8.6 km from intersection with Halls Gap main road.","-37.0565","142.5130556","1. 0 - 50 m","233.0","","Open eucalypt woodland with dense heathy understorey; plants next to recently burnt area; orange sand","Victoria","","TD 201","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112920a","Little Desert National Park, Central Block; at intersection of McDonald Hwy and Old Nhill Road","-36.5445556","141.5741944","1. 0 - 50 m","180.0","","Open eucalypt woodland with dense understorey; deep white sand.","Victoria","","TD 202","Downing, T.L., Downing, G.W.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112921a","Little Desert National Park, Central Block; on Crater Track, 455 m from the intersection with Old Nhill Road","-36.5433889","141.5843611","1. 0 - 50 m","191.0","","In dense 2-3 m high heathy scrub; deep white sand.","Victoria","","TD 205","Downing, T.L., Downing, G.W.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112922a","Little Desert National Park, Central Block; on Crater Track, 455 m from the intersection with Old Nhill Road","-36.5433889","141.5843611","1. 0 - 50 m","191.0","","In dense 2-3 m high heathy scrub; deep white sand.","Victoria","","TD 208","Downing, T.L., Downing, G.W.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112923a","Grampians National Park; On Halls Gap - Ararat Road, 350 m from intersection with Church Road; just outside of Pomonal, near the Pomonal township sign.","-37.1886944","142.6076111","1. 0 - 50 m","247.0","","In roadside remnant vegetation on sandy soil; open Eucalypt and Acacia woodland with an open understorey dominated by Grevillea aquifolium","Victoria","","TD 211","Downing, T.L., Downing, G.W.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112924a","Grampians National Park; Victoria Valley; on Glenelg River Road (Victoria Valley Road) near the Reed Lookout end (below Reed Lookout), 3.3km west of intersection of Glenelg River Road and Stony Creek Road","-37.1680556","142.4363889","1. 0 - 50 m","290.44","","","Victoria","","TD 233","Ladiges, P.Y., Shirley, L.J.","29/09/2007","1","29/09/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112925a","Grampians National Park; Victoria Valley; on Glenelg River Road (Victoria Valley Road) near the Reed Lookout end (below Reed Lookout), 3.3km west of intersection of Glenelg River Road and Stony Creek Road","-37.1680556","142.4363889","1. 0 - 50 m","290.44","","","Victoria","","TD 241","Ladiges, P.Y., Shirley, L.J.","29/09/2007","1","29/09/2007","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112926a","Carpenter Rocks Conservation Park.  On unmarked access track (access to power lines), 700m from intersection of Pelican Point Rd &amp; Carpenter Rocks Rd along Pelican Point Rd.","-37.9205278","140.41875","1. 0 - 50 m","6.0","","Thick scrubby Acacia-dominated heath, with a weedy-grassy understorey; sand, limestone-based soil.","South Australia","","TD 257","Downing, T.L., Downing, G.W., Downing, A.W.","02/12/2008","1","02/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112927a","Bray Junction Native Forest Reserve. On unmarked forestry tracks in northern part of reserve. Along 2nd forestry access track from Robe-Penola Rd.","-37.2805","139.9481667","1. 0 - 50 m","32.0","","In Acacia-Dodonaea dominated tall scrub on the edge of a pine plantation and in a logging area; sand.","South Australia","","TD 270","Downing, T.L., Downing, G.W., Downing, A.W., Downing, V.J.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112928a","Bray Junction Native Forest Reserve. On unmarked forestry tracks in southern part of reserve, near the Main South-Eastern Rd. Along the North-South blocks dividing forestry access rd, near junction with South block eastern-most access rd.","-37.2949444","139.9521111","1. 0 - 50 m","49.0","","In low Eucalypt-Acacia woodland; white-orange sand.","South Australia","","TD 275","Downing, T.L., Downing, G.W., Downing, A.W.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112929a","Bray Junction Native Forest Reserve. On unmarked forestry tracks in southern part of reserve, near the Main South-Eastern Rd. Along the North-South blocks dividing forestry access rd, near junction with South block eastern-most access rd.","-37.2946667","139.95325","1. 0 - 50 m","38.0","","In low Eucalypt-Acacia woodland; white-orange sand.","South Australia","","TD 278","Downing, T.L., Downing, G.W., Downing, A.W.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112930a","Bagdad Native Forest Reserve.  On un-named northern border access track; northern access track is 1.4 km north along eastern border access track from junction with Dairy Range Rd.","-37.04625","139.8988333","1. 0 - 50 m","12.0","","On edge of access track/ fire break.  In low Eucalypt woodland with Acacia-dominated understorey; sand.","South Australia","","TD 287","Downing, T.L., Downing, G.W., Downing, A.W., Downing, V.J.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112931a","Bagdad Native Forest Reserve. On un-named northern border access track, 600m along from juction with eastern border access track. Northern access track is 1.4 km north along eastern border access track from junction with Dairy Range Rd.","-37.046","139.89675","1. 0 - 50 m","12.0","","On edge of access track/ fire break.  In low Eucalypt woodland with Acacia-dominated understorey; sand.","South Australia","","TD 289","Downing, T.L., Downing, G.W., Downing, A.W.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112932a","Bagdad Native Forest Reserve. On northern border access track, 2.85 km along northern border track from junction with eastern border access track; 1.4 km from junction of blocks &#39;BA1&#39; and &#39;plantation block173&#39;","-37.0461667","139.8861389","1. 0 - 50 m","13.0","","In Eucalypt-Acacia woodland; sand.","South Australia","","TD 290","Downing, T.L., Downing, G.W., Downing, A.W.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112933a","Little Desert National Park. On un-named southern access track (probable firebreak, ~1km north of Cooack Rd), ~300 m from junction with northern extension of the Southern Fire Break, on southern boundary of national park.","-36.61925","141.8236111","1. 0 - 50 m","183.0","","In open Eucalypt woodland with heathy understorey; white sand.","Victoria","","TD 303","Downing, T.L., Downing, G.W., Downing, A.W.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112934a","Little Desert National Park. On un-named southern access track (probable firebreak, ~100m north of southern part of Southern Fire Break), 1.4 km from junction with northern extension of the Southern Fire Break, on southern boundary of national park.","-36.6178611","141.8119444","1. 0 - 50 m","177.0","","In open Eucalypt woodland with heathy understorey; white sand.","Victoria","","TD 304","Downing, T.L., Downing, G.W., Downing, A.W.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112935a","Little Desert National Park. 125 m north along unsigned track (possible firebreak, ~100m from the junction of Salt Lake Track and Cooack Rd.) running north-south between Southern Break and Cooack Settlement Road, on southern boundary of national park.","-36.6171389","141.7998611","1. 0 - 50 m","164.0","","In sparse open Eucalypt woodland with low heathy understorey; deep white sand.","Victoria","","TD 307","Downing, T.L., Downing, G.W., Downing, A.W.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112936a","Little Desert National Park.  On Salt Lake Track, c. 60m north of junction with Cooack Settlement Rd.","-36.6172222","141.7993611","1. 0 - 50 m","162.0","","In sparse open Eucalypt woodland with low heathy understorey; deep white sand.","Victoria","","TD 315","Downing, T.L., Downing, G.W., Downing, A.W.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112937a","Deep Lead Flora and Fauna Reserve.  At junction of Stawell-Deep Lead Rd and East-West Rd; also along the &#39;Ironbarks Nature Walk&#39;.","-37.027","142.7499722","1. 0 - 50 m","225.0","","In open Eucalypt woodland with very sparse understorey; sand.","Victoria","","TD 325","Downing, T.L., Downing, G.W., Downing, V.J.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112938a","Deep Lead Flora and Fauna Reserve.  At junction of Stawell-Deep Lead Rd and East-West Rd; also along the &#39;Ironbarks Nature Walk&#39;.","-37.0213333","142.7519722","1. 0 - 50 m","225.0","","In open Eucalypt woodland with very sparse understorey; sand.","Victoria","","TD 338","Downing, T.L., Downing, G.W., Downing, V.J.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112939a","Grampians National Park.  On Grampians Road (Halls Gap-Dunkeld Road), on both sides of the road near the 1st Wannon Creek Bridge; the 1st Wannon Creek is ~20 km south of Halls Gap.","-37.3074167","142.5261389","1. 0 - 50 m","394.0","","In tall open Eucalypt forest with dense bracken dominated understorey","Victoria","","TD 349","Downing, T.L., Downing, G.W.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112940a","Grampians National Park. On Grampians Rd (Halls Gap-Dunkeld Road), 650-700 m south of the 1st Wannon Creek bridge (~20 km south of Halls Gap), before 2nd Wannon Creek bridge, on both sides of the road.","-37.3143056","142.5240833","1. 0 - 50 m","387.0","","In tall open Eucalypt forest with dense bracken dominated understorey","Victoria","","TD 350","Downing, T.L., Downing, G.W.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112941a","Grampians National Park.  On Grampians Rd (Halls Gap-Dunkeld Road),  5.9 km south of the junction of Grampians Road and Mount William Road. On the western side of Grampians Road, 600m from the &#39;Great Dividing Range road level&#39; sign.","-37.2933611","142.53425","1. 0 - 50 m","421.0","","On cleared roadside edge of an open Eucalypt woodland  with dense grassy-heath understorey","Victoria","","TD 354","Downing, T.L., Downing, G.W.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112942a","Grampians National park. At the Stawell water supply weir on Fyans Creek; on both sides of the creek, above and below the weir. Weir is ~ 100 m E along unmarked track, 1.9 km S of the intersection of Grampians Rd (Halls Gap-Dunkeld Rd) and Mt William Rd.","-37.2594722","142.5381944","1. 0 - 50 m","368.0","","In tall Eucalypt forest, with a dense and very tall Calomeria amaranthoides and bracken-dominated understorey","Victoria","","TD 360","Downing, T.L., Downing, G.W.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112943a","Stawell.  At the junction of Kernot Road, Cosson Place and London Road (Ararat-Stawell Road), on the north side of the rail crossing.","-37.0718333","142.7921389","1. 0 - 50 m","250.0","","In railside remnant vegetation; sparse open Ecualypt woodland with a sparse grass-dominated understorey","Victoria","","TD 361","Downing, T.L., Downing, G.W., Downing, V.J.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112944a","Stawell.  At the junction of Kernot Road, Cosson Place and London Road (Ararat-Stawell Road), on the north side of the rail crossing.","-37.0738611","142.7925556","1. 0 - 50 m","250.0","","In railside remnant vegetation; sparse open Ecualypt woodland with a sparse grass-dominated understorey","Victoria","","TD 365","Downing, T.L., Downing, G.W., Downing, V.J.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112945a","Grampians National Park.  On both sides of Redman Road (Redman Track); 1 km from the junction with the Grampians Road (Halls Gap-Dunkeld Road).","-37.2258333","142.5498333","1. 0 - 50 m","298.0","","In tall eucalypt forest, showing evidence of burning with regrowth, with a grass and bracken dominated understorey","Victoria","","TD 367","Downing, T.L., Downing, G.W., Downing, V.J.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112946a","Grampians National Park.  On both sides of Redman Road (Redman Track); 1 km from the junction with the Grampians Road (Halls Gap-Dunkeld Road).","-37.2253333","142.5568611","1. 0 - 50 m","326.0","","In tall eucalypt forest, showing evidence of burning with regrowth, with a grass and bracken dominated understorey","Victoria","","TD 370","Downing, T.L., Downing, G.W., Downing, V.J.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112947a","Grampians National Park.  On Redman Road (Redman Track); 5.3 km from the junction with the Grampians Road (Halls Gap-Dunkeld Road).","-37.2237222","142.5850278","1. 0 - 50 m","446.0","","In tall Eucalypt forest","Victoria","","TD 371","Downing, T.L., Downing, G.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112948a","Grampians National Park.  On Redman Road (Redman Track); 5.3 km from the junction with the Grampians Road (Halls Gap-Dunkeld Road).","-37.2234722","142.5856111","1. 0 - 50 m","444.0","","In tall Eucalypt forest","Victoria","","TD 373","Downing, T.L., Downing, G.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112949a","Grampians National Park.  At the Sundial Carpark and along the &#39;Lakeview&#39; lookout circuit walking track.","-37.1721667","142.5146389","1. 0 - 50 m","679.0","","In tall Eucalypt forest / woodland with a dense to open heathy-grassy understorey; sand","Victoria","","TD 375","Downing, T.L., Downing, G.W., Downing, V.J., Downing, A.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112950a","Grampians National Park.  At the Sundial Carpark and along the &#39;Lakeview&#39; lookout circuit walking track.","-37.1721111","142.5146389","1. 0 - 50 m","678.0","","In tall Eucalypt forest / woodland with a dense to open heathy-grassy understorey; sand","Victoria","","TD 378","Downing, T.L., Downing, G.W., Downing, V.J., Downing, A.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112951a","Grampians National Park.  At the junction of Serra Road and Henham Track, on all sides of the intersection.","-37.3476667","142.48425","1. 0 - 50 m","339.0","","In open Eucalypt woodland, with a heathy understorey; white-orange sand","Victoria","","TD 379","Downing, T.L., Downing, G.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112952a","Grampians National Park.  At the junction of Serra Road and Henham Track, on all sides of the intersection.","-37.3480833","142.4842222","1. 0 - 50 m","337.0","","In open Eucalypt woodland, with a heathy understorey; white-orange sand","Victoria","","TD 382","Downing, T.L., Downing, G.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112953a","Grampians National Park.  On Henham Track, 10.4 km north of the junction of Henham Track and Serra Road.","-37.2658611","142.4880833","1. 0 - 50 m","285.0","","In open Eucalypt woodland; understorey dominated by Grevillea aquifolium; sand","Victoria","","TD 383","Downing, T.L., Downing, G.W., Downing, A.W.","08/12/2008","1","08/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112954a","Grampians National Park.  Victoria Range (Mirranatwa area); 4.5-4.7 km along Red Hill Road from the junction of Red Hill Road and Back Road","-37.3769722","142.3470833","1. 0 - 50 m","308.0","","In open Eucalypt woodland, with a low moderate to sparse grassy-heath understorey; white sand","Victoria","","TD 384","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112955a","Grampians National Park.  Victoria Range (Mirranatwa area); 4.5-4.7 km along Red Hill Road from the junction of Red Hill Road and Back Road","-37.3768056","142.3456944","1. 0 - 50 m","318.0","","In open Eucalypt woodland, with a low moderate to sparse grassy-heath understorey; white sand","Victoria","","TD 388","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112956a","Grampians National Park.  Victoria Range (Mirranatwa area); 5.5 km along Red Hill Road from the junction of Red Hill Road and Back Road","-37.37175","142.3394722","1. 0 - 50 m","310.0","","In open Eucalypt woodland, with a low moderate to sparse grassy-heath understorey; white sand","Victoria","","TD 389","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112957a","Grampians National Park. Victoria Range; on both sides of the Glenelg River Road (Victoria Valley Road) 200m east of unmarked track on south side of road; 9.9 km west from the junction of Glenelg River Road (Victoria Valley Road) and Red Hill Road.","-37.39575","142.2507222","1. 0 - 50 m","474.0","","In open Eucalypt forest / woodland with a tall heathy understorey; sand.","Victoria","","TD 390","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112958a","Grampians National Park. Victoria Range; on both sides of the Glenelg River Road (Victoria Valley Road) 200m east of unmarked track on south side of road; 9.9 km west from the junction of Glenelg River Road (Victoria Valley Road) and Red Hill Road.","-37.3952778","142.2500556","1. 0 - 50 m","477.0","","In open Eucalypt forest / woodland with a tall heathy understorey; sand.","Victoria","","TD 391","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112959a","Grampians National Park. Victoria Range; on all sides of the road, at the junction of Harrop Track, Geerak Track and the Glenelg River Road (Victoria Valley Road).","-37.3682222","142.1986667","1. 0 - 50 m","264.0","","In open Eucalypt woodland with a heathy understorey; sand.","Victoria","","TD 394","Downing, T.L., Downing, G.W., Downing, V.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112960a","Grampians National Park. Victoria Range; on all sides of the road, at the junction of Harrop Track, Geerak Track and the Glenelg River Road (Victoria Valley Road).","-37.3685","142.1990278","1. 0 - 50 m","258.0","","In open Eucalypt woodland with a heathy understorey; sand.","Victoria","","TD 398","Downing, T.L., Downing, G.W., Downing, V.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112961a","Grampians National Park. Victoria Range (Manja Shelter/Cave of Hands area); along walking track to the Manja Shelter. The Manja Shelter carpark is 14.6 km along Harrop Track from the junction with Glenelg River Road (Victoria Valley Road).","-37.2740556","142.27525","1. 0 - 50 m","303.0","","In Eucalypt woodland with an open Banksia-Leptospermum dominated understorey; white-grey sand","Victoria","","TD 400","Downing, T.L., Downing, G.W.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112962a","Grampians National Park. Victoria Range; on Goat Track, 1.4 km from junction with the Victoria Range Road.","-37.2450278","142.2881389","1. 0 - 50 m","462.0","","In open Eucalypt woodland with tall heathy understorey dominated by Leptospermum and Callitris (native cypress); white sand","Victoria","","TD 401","Downing, T.L., Downing, V.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112963a","Grampians National Park. Victoria Range; on Goat Track, 1.4 km from junction with the Victoria Range Road.","-37.2451111","142.2883611","1. 0 - 50 m","463.0","","In open Eucalypt woodland with tall heathy understorey dominated by Leptospermum and Callitris (native cypress); white sand","Victoria","","TD 402","Downing, T.L., Downing, V.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
