"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103067a","50km South of Melbourne, Mount Eliza","-38.1833333","145.0833333","4. 10 - 25 km","","","Woody shrub, (pink, red, white flower), sandy soil, abundance - 1/5m^2","Victoria","","s.n.","Todd, J.","02/06/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103068a","Wilson�s Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Coastal heath on sandy soil","Victoria","","s.n.","Lind, J.","25/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103069a","Wilson�s Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Sandy soil, podsol.","Victoria","","s.n.","Cross, S.","29/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103070a","You Yangs","-37.9333333","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","McKenzie, C.","30/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103071a","Wilson�s Promontory, Tidal River","-39.0333333","146.3833333","4. 10 - 25 km","","","Small but erect shrub, quite comon on heathlands (0.5-1m high). Pink flowers.","Victoria","","s.n.","Ross, E.","27/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103386a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Edge of (dry) boggy area in open grassland.  Common. Small shrubs to c. 20 cm tall. Flowers white.  Most plants not flowering.","Victoria","","AVK69","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD103390a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Boggy area on S side of track, with Empodisma minus. Shrubs to c. 30 cm tall.  Flowers white.","Victoria","","AVK73","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD103532a","Mount Buffalo National Park, gully below Mt Buffalo Road, near The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","In creek-line of gully under mixed snowgum, alpine ash and Eucalyptus dalrympleana (burnt).  Shrub c. 30 cm tall.  Post-fire regrowth from an old shrub.  One seen.","Victoria","","AVK208","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","breviflora",""
"MELUD104051a","Buffalo Range","-36.7","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","breviflora",""
"MELUD104626a","Mt. Wellington","-42.9","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Gulliver, B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD105675a","Port Campbell National Park, Vic.","-38.6166667","143.0","4. 10 - 25 km","","","","Victoria","","SCC000052","Cropper, S.C.","31/07/1985","1","31/07/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD107844a","Echo Flat on Lake Mt. [Mountain].","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-3","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD107845a","Echo Flat on Lake Mountain.","-37.4833333","145.8666667","2. 50 m - 1 km","1371.0","metres","","Victoria","","85-4","Palser, B.F.","08/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD108159a","Charlotte Pass area on Mt Kosciusko - toward east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","5800.0","feet","In alpine heathland with scattered snowgums and other shrubs.","New South Wales","","85-13","Palser, B.F.","02/07/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD108160a","On ridge above Charlotte Pass on Mt. [Mount] Kosciusko - east above ski lodges.","-36.4333333","148.3333333","3. 1 - 10 km","6300.0","feet","In alpine heath with a variety of other shrubs - Richea, Epacris, Kunzia, [Kunzea] etc.","New South Wales","","85-14","Palser, B.F.","02/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD108163a","On slopes above and w. [west] to sw. [south-west] of Charlotte Pass, Mt. [Mount] Kosciusko.","-36.4333333","148.3333333","3. 1 - 10 km","2000.0","metres","In alpine heathland.","New South Wales","","85-18","Palser, B.F.","02/09/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD108337a","Smiths Gully, 37 km [kilometers] NE [North East] of Melbourne; western-most end of Smith&#39;s Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale - clay soil.","Victoria","","23","Barrett, R.A.","06/09/1992","1","18/06/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD116655a","Flinders Island, Mt. Strzelecki, W side.","","","","","","Saddle below summit.","Tasmania","","ICC771","Clarke, I.C.","15/01/1979","1","15/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD117729a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V3","Bernhardt, P.","16/09/1978","1","16/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD117737a","Foothills of Great Divide near King Lake.","","","","","","Gum (Eucalyptus) forest with some old evidence of logging. Soil sand/silt comparatively hard packed, red-brown in colour.","Victoria","","V12","Bernhardt, P.","30/09/1978","1","30/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD118351a","Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-87","Palser, B.F.","13/11/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118359a","Lake Mt. [mountain]- same locality of 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-100","Palser, B.F.","27/11/1984","1","27/11/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118360a","Lake Mt. [mountain]. Same locality as 84-87 [MELUD118351a: Lake Mountain, on Echo Flat.","","","","4550.0","feet","","Victoria","","84-107","Palser, B.F.","12/12/1984","1","12/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD118362a","Along open road to Thredbo Village in Mt. Kosciuszcko Nat. [national] Pk. [park].","","","","4000.0","feet","","New South Wales","","85-19","Palser, B.F.","02/12/1985","1","02/12/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","",""
"MELUD118363a","Same general area [as MELUD11836a: Along open road to Thredbo Village in Mt. Kosciuszcko Nat. [national] Pk. [park].","","","","4000.0","feet","","New South Wales","","85-19A","Palser, B.F.","02/12/1985","1","02/12/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","",""
"MELUD119325b","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119343a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/12/1948","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119344a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Chigin, P.","13/02/1972","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119345a","Mt. [Mount] Baw Baw.","","","","","","Growing on the lower slopes of the mountain.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD119346a","Mt. [Mount] Erica.","","","","","","","Victoria","","s.n.","Dip III","13/02/1972","1","13/02/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119347a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD119348a","Mt. [Mount] Baw Baw.","","","","","","Growing on the slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD121855a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","breviflora",""
"MELUD121856a","Creswick.","","","","","","","Victoria","","s.n.","Walls, J.","26/07/1970","1","26/07/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121857a","Grampians.","","","","","","","Victoria","","s.n.","Last, I.","05/10/1980","1","09/06/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121858a","Just off &quot;The Boulevard&quot; in the V.S.F. [Victorian School of Forestry] forest.","","","","1590.0","feet","Found on a westerly facing slope, amongst Eucalyptus obliqua and E. dives coppice; and native grasses.","Victoria","","s.n.","Rumnalls, R.","10/05/1973","1","10/05/1973","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121859a","V.S.F. [Victorian School of Forestry] Plantations, The Boulevard.","","","","","","","Victoria","","s.n.","Parsons, M.","00/09/1975","2","26/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121860a","Orbost.","","","","","","","Victoria","","s.n.","Kilgoor, B.","28/08/1969","1","28/08/1969","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121861a","Mount Barrow.","","","","","","","Tasmania","","s.n.","Williams, L.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD121862a","East Coast.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121863a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121864a","Foster.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121865a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121866a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD121867a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD121867b","Sale.","","","","","","","Victoria","","s.n.","Robinson, T.A.","00/00/1897","3","00/00/1897","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD121867c","Wonthaggi.","","","","","","","Victoria","","s.n.","","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD121868a","Bulli.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD121869a","Bulli.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD121870a","Bulli.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121871a","Bulli.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","longiflora",""
"MELUD121872a","Blue Mountains.","","","","","","","New South Wales","","s.n.","Williamson, S.W.","00/00/1898","3","00/00/1898","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","longiflora",""
"MELUD121873a","Curdie R. [Curdies River]","","","","","","","Victoria","","s.n.","","00/09/1894","2","00/09/1894","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD121874a","Koondrook.","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD121875a","Mt. [Mount] Stirling, Mansfield.","","","","","","","Victoria","","s.n.","Walls, J.","20/01/1972","1","20/01/1972","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD122535a","Echo [original written as: &quot;Ehco&quot;] Flats, Lake Mountain.","","","","","","","Victoria","","SCC 30","Cropper, S.C.","31/01/1986","1","31/01/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD132416a","Anglesea (20mls [miles] S[outh] of Geelong.","","","","","","","Victoria","","1","Wescott, G.C.","03/04/1972","1","03/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
