"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM102572a","3.4 km N.W. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102573a","2.6 km Nth of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata and [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102574a","2.2 km. N.N.E. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and [POACEAE] Poa hiemata. Duplicate in main collection [MELU].","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102575a","5.4 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In low shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","18/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102576a","Approx. 1.5 km. S.W. of Falls Creek Village, Bogong High Plains.","-36.85","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae with scattered emergent kunzea ericifolia.","Victoria","","s.n.","Adair, R.J.","20/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102577a","4.3 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae.","Victoria","","s.n.","Adair, R.J.","18/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102578a","1.5 km. N.W. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","On exposed, rocky plateau, supporting low herbaceous cover.","Victoria","","s.n.","Adair, R.J.","22/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102579a","2.0 km. N.W. of MT [Mount] Nelse North, Bogong High Plains.","-36.8166667","147.3333333","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","05/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102580a","1.5 km N.N.W. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102583a","2.3 km N.E. of MT [Mount] Nelse North, Round Plain.","-36.8166667","147.3333333","3. 1 - 10 km","","","Blades smooth to touch.In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102584a","Approx. 1 km West of &#39;Ruined Castle&#39;, Bogong High Plains. On road verge Falls Creek - MT [Mount] McKay road.","-36.8666667","147.25","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102585a","Approx. 900 m. S.E. of MT [Mount] Nelse, Bogong High Plains.","-36.8333333","147.3333333","2. 50 m - 1 km","","","In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","05/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102586a","Approx. 200 m S.S.E. of MT [Mount] Fainter North, Bogong High Plains.","-36.8333333","147.1833333","2. 50 m - 1 km","","","Blades smooth to touch. In closed grassland where a structural dominant.","Victoria","","s.n.","Adair, R.J.","24/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102588a","&#39;Crows Nest&#39;, 1.3 km, N.E. of Spion Kopje, Bogong High Plains.","-36.8166667","147.2833333","3. 1 - 10 km","","","Blades smooth to touch.  Low open shrubland dominated by Orites lancifolia, Phebalium squamulosum &amp; Grevillea australis.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102589a","Summit of Spion Kopje, Bogong High Plains","-36.8166667","147.2833333","2. 50 m - 1 km","","","Blades smooth to touch. In closed heath of low stature, dominated by Kunzea ericifolia  and Grevillea australis.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102592a","2.1 km Nth of Mt Cope, Bogong High Plains","-36.9166667","147.2666667","3. 1 - 10 km","","","Blades mostly smooth to touch. In low open shrubland dominated by Grevillea australis. co-occuring with Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102593a","1.1 km S.S.W. of Ruined Castle, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","In grassland dominated by Poa hiemata.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102594a","2.6km N.N.E. of Mt Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","Growing under the shelter of Pimelea axiflora var. alpina on seasonal snow  bank.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102595a","2.1 km Nth of Mt Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In closed heath dominated by Podocarpus lawrenceii and Orites lancifolia.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102596a","2.6km. N.N.E. of Mt Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","On seasonal snow bank (‘snow-patch’) in exposed position.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102597a","Approx. 1km Wesr of Ruined Castle, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","Growing in crevices of boulder.","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","24/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102598a","0.75 km N.E. of Mt Nelse North, Bogong High Plains.","-36.8333333","147.3333333","3. 1 - 10 km","","","On seasonal ‘snow-patch’  (an area of late lying snow) on steep, rocky slope.","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102599a","2.25 km N.E. of Mt Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In close heath dominated by Prostanthera cuneata and Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102600a","5.0 km E.S.E. of Mt Cope, Buckety Plain.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by Poa costiniana  and Poa hiemata.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102601a","4.0 km N.N.W. of Mt Cope, Rocky Knobs, Bogong High Plains.","-35.9166667","147.2666667","3. 1 - 10 km","","","In low closed heath dominated by Konzea ericifolia.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","24/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102656a","Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","19/01/1952","1","16/05/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM106419a","Alpine National Park, Bongong High Plains, NE side of Basalt Hill.","-36.8861111","147.3180556","2. 50 m - 1 km","1620.0","","","Victoria","","NDM170","Middleton, N.D.","02/02/2004","1","01/04/2011","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Festuca","rubra",""
"MELUM109009a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","25/11/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Elytrigia","repens",""
"MELUM109011a","Vereker flats [Wilsons Promontory National Park]","-38.926861","146.333314","3. 1 - 10 km","25.0","feet","Swamp. Topography: Flat. Peaty sand.","Victoria","","177","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM109014a","Vereker gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","3. 1 - 10 km","50.0","feet","Scl. [sclerophyll] woodland. Topography: Gentle. Deep sand.","Victoria","","s.n.","Groves, R.H.","","0","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","caryophyllea",""
"MELUM109015a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","00/01/1966","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","caryophyllea",""
"MELUM109016a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","praecox",""
"MELUM109017a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 68","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","praecox",""
"MELUM109018a","Vereker gate [Wilsons Promontory National Park]","-38.9333333333","146.3166666667","3. 1 - 10 km","0.0","feet","Heath. Topography: Flat. Sand.","Victoria","","102","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Briza","minor",""
"MELUM109020a","Cotters Lake [Wilsons Promontory National Park]","-38.940461","146.255227","2. 50 m - 1 km","","","","Victoria","","s.n.","Smith, P.","00/10/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Catapodium","rigidum",""
"MELUM109021a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","42","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM109022a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","40","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactylis","glomerata",""
"MELUM109024a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Hind dune scrub.","Victoria","","McCoy 69","Thrower, S.L.","14/11/1959","1","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM109025a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Scl. [sclerophyll] woodland. Topography: Steep. Ground-water Podzol.","Victoria","","169","Groves, R.H.","00/11/1963","2","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM109026a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Heath. Podzolised sand.","Victoria","","2902","Specht, R.L.","28/12/1964","1","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM109028a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","23/04/1982","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM109029a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","250.0","feet","Heath. Topography: Mod. [Moderate]. Podzolised sand.","Victoria","","106","Groves, R.H.","23/11/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM109030a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 70","Thrower, S.L.","15/11/1959","1","02/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM109031a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","23/04/1962","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM109032a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2006","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM109034a","Roadside 2 miles N. [North of] Darby River [Wilsons Promontory National Park]","-38.963166","146.28882","4. 10 - 25 km","","","","Victoria","","46","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","calycina",""
"MELUM109035a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","38","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","erecta",""
"MELUM109036a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","39","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","longiflora",""
"MELUM109037a","Darby River roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","45","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Holcus","lanatus",""
"MELUM109038a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","37","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hordeum","leporinum",""
"MELUM109039a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","35","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lagurus","ovatus",""
"MELUM109040a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","44","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM109042a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Creek bank.","Victoria","","McCoy 11","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Phragmites","australis",""
"MELUM109044a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Newly burnt Heath. Topography: Steep. Ground water podzol.","Victoria","","132","Groves, R.H.","23/11/1962","1","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","sieberiana",""
"MELUM109045a","Granite Island [Wilsons Promontory National Park]","-38.8","146.4","2. 50 m - 1 km","","","","Victoria","","McCoy 64","Morgan, D.","14/11/1959","1","26/09/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM109047a","Chinaman&#39;s Beach, fore dune [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 20","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Spinifex","sericeus",""
"MELUM109048a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","43","Connor, D.","12/12/1964","1","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","africanus",""
"MELUM109049a","Corner Inlet, Mutter&#39;s [Miller&#39;s] Landing [Wilsons Promontory National Park]","-38.9","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1972","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Sporobolus","virginicus",""
"MELUM109052a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","47","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM109053a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 71","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","mollis",""
"MELUM109054a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Heath. Podsolized sand.","Victoria","","2900","Specht, R.L.","24/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM109055a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Flat. Ground water podzol.","Victoria","","169","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM109056a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 1","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","stipoides",""
"MELUM109057a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Moderate. Ground water podzol.","Victoria","","131","Groves, R.H.","00/01/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","distichophylla",""
