"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM106420a","Alpine National Park, Bogong High Plains, south side of Basalt Hill, approximately 200m north of the Aqueduct Track.","-36.8905556","147.3130556","2. 50 m - 1 km","1650.0","","Very rocky site with exposed basalt rocks covering the ground.  Area shaded by northern rocky cliff so covered with snow for longer season.  Low grassland community with Poa fawcettiae growing in clumps between the basalt rocks.  .","Victoria","","NDM206","Middleton, N.D.","04/02/2005","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM106421a","Alpine National Park, Bogong High Plains, south side of Basalt Hill.","-36.8905556","147.3130556","1. 0 - 50 m","1650.0","","Growing in between basalt rocks in area shaded by northern rocky cliff so covered with snow for longer season.","Victoria","","NDM222","Middleton, N.D.","01/02/2006","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM106563a","Alpine National Park, Bogong High Plains, growing in wet depressions on top of Basalt Hill, Falls Creek","-36.88625","147.3125","2. 50 m - 1 km","1660.0","metres","","Victoria","","NDM218","Middleton, N.D.","31/01/2006","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM106686a","Penguin rookery. [illegible] N [north] end of isthmus., Macquarie Island","-54.5166667","158.9","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM107141a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG712","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107141b","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG712","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107142a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG710","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107143a","[Bandang] Road off [indecipherable][locality unknown]","","","","","","","Victoria","","WG741","Scarlett, N.H.","18/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107144a","[No further details given]","","","","","","","Victoria","","WG748","Scarlett, N.H.","23/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107144b","[No further details given]","","","","","","","Victoria","","WG748","Scarlett, N.H.","23/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107145a","[Brisbane Ranges], Steiglitz","-37.8563889","144.1827778","3. 1 - 10 km","","","","Victoria","","WG723","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107146a","West Tyers","-38.1486111","146.48","4. 10 - 25 km","","","Melaleuca squarrosa Thicket (cleared)","Victoria","","WG11","Scarlett, N.H.","09/01/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107147a","West Tyers","-38.1486111","146.48","4. 10 - 25 km","","","E. [Eucalyptus] radiata area","Victoria","","WG14","Scarlett, N.H.","09/01/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107147b","West Tyers","-38.1486111","146.48","4. 10 - 25 km","","","E. [Eucalyptus] radiata area","Victoria","","WG14","Scarlett, N.H.","09/01/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107148a","Coal Mine Rd Hedley Range [Brisbane Ranges], Steiglitz","-38.6447222","146.48","4. 10 - 25 km","","","","Victoria","","WG744","Scarlett, N.H.","18/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107185a","Brisbane Ranges, Steiglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG673","Scarlett, N.H.","12/11/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107300a","[No further details given]","","","","","","","Victoria","","WG340","Scarlett, N.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107301a","[No further details given]","","","","","","","","Australia","s.n.","Scarlett, N.H.","02/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107302a","Gippsland, Morwell area","-38.2336111","146.4002778","4. 10 - 25 km","","","","Victoria","","WGT64","Scarlett, N.H.","19/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107303a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","","Australia","WG675","Scarlett, N.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107303b","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","","Australia","WG675","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107304a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","14/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","sieberiana",""
"MELUM107305a","Hedley Ra [Ranges]","-38.6113889","146.4527778","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","tenera",""
"MELUM107306a","[No further details given]","","","","","","","Victoria","","546WG","Scarlett, N.H.","09/09/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM107307a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG680","Scarlett, N.H.","15/12/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","rodwayi",""
"MELUM107308a","Wallaby Park","","","","","","","Victoria","","WG20","Scarlett, N.H.","08/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM107309a","Brisbane Ranges, Stieglitz","-37.8563889","144.1827778","4. 10 - 25 km","","","","Victoria","","WG708","Scarlett, N.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM107310a","[No further details given]","","","","","","","","Australia","WG413","Scarlett, N.H.","13/06/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM122976a","Kosciuszko National Park, c. 50 m below Snowy Mtn Hwy, 4 km direct E from Talbingo.","-35.5881","148.3458","1. 0 - 50 m","900.0","metres","Montane forest. Steep, SW aspect. Shallow, rocky soil.","New South Wales","","1490","McDougall, K.L.","05/01/2018","1","22/01/2018","1","","MEL","2418238A","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","mireniana",""
"MELUM122995a","Croajingolong NP, c. 500 m W along unnamed track that leaves Lakeview Tk 2.2 km due S of &#39;Marshmead&#39;; 8.3 km NE of Mallacoota PO.","-37.4997","149.8186","1. 0 - 50 m","20.0","metres","Treeless damp heath to south of track.","Victoria","","8574","Walsh, N.G., Messina, A.","12/05/2016","1","12/05/2016","1","","MEL","2406989A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","clelandii",""
"MELUM123000a","Bellarine Peninsula, Lake Connewarre, Salt Swamp, just N of Barwon Heads Rd, 5 km W of Barwon Heads township.","-38.2667","144.4333","2. 50 m - 1 km","5.0","metres","Slightly raised areas within low herbland on margins of seasonally inundated saline swamp.","Victoria","","2878","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413698A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123003a","Point Lonsdale, paddock on NW corner of Emily St and Santa Monica Blvd.","-38.2736","144.6389","2. 50 m - 1 km","20.0","metres","Mown, but native grassland.","Victoria","","2882","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413702A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123004a","Bellarine Peninsula, Point Lonsdale. North side of Bellarine Hwy, c. 300 m NW from Fellows Rd.","-38.2667","144.6333","2. 50 m - 1 km","20.0","metres","Holocene shell-bed substratum, swale and low dune formation.","Victoria","","2886","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413707A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123006a","Bellarine Peninsula. Swan Island, beside road just over causeway from Queenscliff.","-38.2556","144.6667","2. 50 m - 1 km","2.0","metres","Saltmarsh.","Victoria","","2890","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413712A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123007a","Swan Bay, 200 m WNW from jetty. 5 km NNW of Queescliff.","-38.2278","144.6472","2. 50 m - 1 km","5.0","metres","Coastal shrubland.","Victoria","","2891","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413713A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
