"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM115001a","Ballarat.","-37.56","143.85","","","","","Victoria","","s.n.","","00/03/1964","2","00/03/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hosta","plantaginea",""
"MELUM115002a","Lara.","-38.0167","144.4167","","","","","Victoria","","s.n.","","19/02/1965","1","19/02/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hosta","sieboldiana",""
"MELUM115003a","B.H.C. [Burnley Horticultural College].","-37.8295","145.0227","","","","","Victoria","","s.n.","","09/04/1964","1","09/04/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Eucomis","comosa",""
"MELUM115004a","Burnley.","-37.83","145.018","","","","","Victoria","","s.n.","","00/02/1966","2","00/02/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Eucomis","comosa",""
"MELUM115005a","B.H.C. [Burnley Horticultural College].","-37.8295","145.0227","","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hyacinthoides","non-scripta",""
"MELUM115006a","Lara.","-38.02","144.42","","","","","Victoria","","s.n.","","10/03/1965","1","10/03/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Chlorophytum","capense",""
"MELUM115008a","Burnley.","-37.83","145.018","","","","","Victoria","","s.n.","Hanna, H.","21/02/1945","1","21/02/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Chlorophytum","capense",""
"MELUM115009a","Lara","-38.02","144.42","2. 50 m - 1 km","","","","Victoria","","s.n.","","19/09/1964","1","19/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Convallaria","majalis",""
"MELUM115010a","East Malvern.","-37.877","145.059","","","","","Victoria","","s.n.","","19/10/1950","1","19/10/1950","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Convallaria","majalis",""
"MELUM115011a","Burnley.","-37.83","145.018","","","","","Victoria","","s.n.","","15/04/1965","1","15/04/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Liriope","spicata",""
"MELUM115013a","East Melbourne.","-37.813","144.985","","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Chlorophytum","comosum",""
"MELUM115015a","Burnley.","-37.83","145.018","","","","","Victoria","","s.n.","","02/10/1964","1","28/10/2021","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Leopoldia","comosa",""
"MELUM115057a","Burnley.","-37.83","145.02","","","","","Victoria","","s.n.","","31/05/1966","1","31/05/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Ruscus","aculeatus",""
"MELUM116145a","Vermont.","-37.838","145.198","","","","","Victoria","","s.n.","","00/01/1972","2","00/01/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Cordyline","",""
"MELUM116146a","Camberwell.","-37.835","145.071","","","","","Victoria","","s.n.","","26/10/1966","1","26/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Cordyline","australis",""
"MELUM116147a","Lara.","-38.0167","144.4167","","","","","Victoria","","s.n.","","02/04/1965","1","02/04/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sansevieria","trifasciata",""
"MELUM116148a","Hawthorn.","-37.8226","145.0354","","","","","Victoria","","s.n.","","00/02/1966","2","00/02/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Agave","americana",""
"MELUM116193a","Blackwood.","-37.48","144.3","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1948","1","01/10/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM116194a","[No location data provided.]","","","","","","","Victoria","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","collina",""
"MELUM116195a","Wilson&#39;s Prom [Promontory].","-39.0","146.3","","","","","Victoria","","s.n.","Harrison, P.","14/09/1969","1","14/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM116196a","Whipstick.","-36.65","144.28","","","","","Victoria","","s.n.","Williams, M.E.","30/10/1948","1","30/10/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM116197a","Rose River.","-36.9","146.54","","","","","Victoria","","s.n.","Russell, H.","00/09/1973","2","00/09/1973","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","",""
"MELUM012041a","Alum Mountain, Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012041b","Alum Mountain, Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012042a","New England","","","","","","","New South Wales","","s.n.","Stuart","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012046a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","19/10/1893","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","glauca",""
"MELUM012049a","Port Lincoln","-34.7166667","135.85","3. 1 - 10 km","","","","South Australia","","s.n.","Wilhelm, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","juncea",""
"MELUM012051a","Ouyen","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1912","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","leucocephala",""
"MELUM012056a","Moonbi Ranges, Tamworth","-31.0833333","150.9333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1904","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","leucocephala",""
"MELUM012060a","Merri Merri Creek, N. Coburg","-37.7166667","144.95","3. 1 - 10 km","","","","Victoria","","1","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012060b","Mt. Barrow, Targa","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","2","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012061a","Wootton-road, Bulladelah, [Bulahdelah]","-32.3","152.3166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM012064a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","30/05/1900","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","micrantha",""
"MELUM012065a","Mentone","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1892","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","multiflora",""
"MELUM012066a","Glenelg River","-37.35","142.3166667","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","multiflora",""
"MELUM102382a","Anglesea","-38.4","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","14/11/1981","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM103186a","Royal Park, Native Garden, Parkville","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","NDM225","Middleton, N.D.","01/05/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","confertifolia","rubiginosa"
"MELUM103375a","[Mallacoota] inlet.","-37.55","149.7666667","3. 1 - 10 km","","","Linane growing on a (small green flowered tree) in the immediate zone b/w [between] the cool temperate rainforest and the dry sclerophyll forest.","Victoria","","s.n.","Offor, T., Kottek, M., Wilson, K.E.","21/02/1990","1","05/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Eustrephus","latifolius",""
"MELUM103431a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","On hillside above walking track.   Flowers cream.","Victoria","","AVK116","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM103502a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","On slope above track.   Flowers mauve (flowers closed after collection - see photo).","Victoria","","AVK176","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","tuberosus",""
"MELUM103559a","Mt Buffalo National Park,  Mt Buffalo Road, near McKinnon�s Corner.","-36.7","146.7833333","3. 1 - 10 km","1180.0","metres","On roadside.  Common.","Victoria","","AVK235","Kellow, A.V., Bayly, M.J.","03/12/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM108342a","5km [kilometers] north of Yarrum [Yarram], O&#39;Rourkes Road, west of Hyland Hwy [Highway]. Yarrum [Yarram] is [about] 220 km [kilometers SE [South East] of Melbourne.","-38.5666667","146.6833333","3. 1 - 10 km","","","Open eucalypt forest, braken [bracken] understorey. Sandy soil.","Victoria","","44","Barrett, R.A.","01/10/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","longifolia",""
"MELUM108343a","5km [kilometers] north of Yarrum [Yarram], O&#39;Rourkes Road, west of Hyland Hwy [Highway]. Yarrum [Yarram] is [about] 220 km [kilometers] SE [South East] of Melbourne.","-38.5666667","146.6833333","3. 1 - 10 km","","","Open eucalypt forest, braken [bracken] understorey. Sandy soil.","Victoria","","50","Barrett, R.A.","01/10/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM116393A","Braendlers scrub outside of Montaro (6-10 km.)","","","","","","Mallee scrub on white sand. Clumped mallee form of Eucalyptus incrassata, many sclerophyllus shrubs in the Myrtaceae (Melaluca uncinata) [Melaleuca uncinata] , Proteaceae (Grevillea spp.) and phyllodonous Acacia spp.","South Australia","","SA1","University of Melbourne School of Botany","02/10/1980","1","02/10/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","glauca",""
"MELUM122561a","Weecurra Flora Reserve, near Casterton.","","","","","","","Victoria","","SCC 87","Cropper, S.C.","00/10/1986","2","00/10/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Thysanotus","patersonii",""
"MELUM123012a","Knob Reserve, Stratford, near NW corner of fenced enclosure.","-37.9781","147.1025","1. 0 - 50 m","40.0","metres","Red gum woodland.","Victoria","","3120","Jeanes, J.A., Jeanes, S.A.","01/07/2018","1","01/07/2018","1","","MEL","2418249A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","milleflorum",""
"MELUM126320a","North Kennedy County. Deception Creek Road 1.7 km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","","","1. 0 - 50 m","855.0","metres","Open (wet sclerophyll) forest in gently undulating area.","Queensland","","JEK20194","Kemp, J.E., Jensen, R.","31/03/2020","1","26/06/2020","1","","BRI","AQ1017705","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Arthropodium","strictum",""
"MELUM155102a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","17/10/1945","1","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hyacinthoides","non-scripta",""
"MELUM155103a","Burnley Gardens, Victoria.","-37.8299","144.986","1. 0 - 50 m","","","","Victoria","","s.n.","","00/09/1950","2","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hyacinthoides","non-scripta",""
"MELUM155104a","Burnley.","-37.8299","14.0176","1. 0 - 50 m","","","","Victoria","","s.n.","Hanna, H.","17/08/1945","1","17/08/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Hyacinthus","orientalis",""
"MELUM155105a","Mentone.","-37.985","145.0689","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Convallaria","majalis",""
