"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD102024b","Tyers","-38.1333333","146.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/08/1960","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102024d","Yea","-37.2","145.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1960","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102024e","Bacchus Marsh","-37.6666667","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/05/1961","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105558a","Approx. 15 km south of Halls Gap, road cutting 4.7 km down Mt. William Road from Mt. William carpark.","-37.2675","142.5680556","1. 0 - 50 m","739.0","","Habitat: Tall closed eucalypt forest, thin middle-storey of Acacia melanoxylon, under-storey mostly bracken, grasses, sedges and moss. Acacia verniciflua growing in area disturbed by the road cutting.","","Australia","SG42","Gardner, S.K.","31/08/2003","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD116324a","MELU [The University of Melbourne] glasshouse.","","","","","","","Victoria","","s.n.","Murphy, D.J.","20/11/1997","1","20/11/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD116325a","MELU [The University of Melbourne] glasshouse.","","","","","","","Victoria","","s.n.","Murphy, D.J.","20/11/1997","1","20/11/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD116326a","MELU [The University of Melbourne] glasshouse.","","","","","","","Victoria","","s.n.","Murphy, D.J.","20/11/1997","1","20/03/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123771a","Ryans Road, Chiltern.","-36.10273","146.628049","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","08/06/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123772a","Warby Range State Park.","-36.320878","146.200566","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123773a","Hepburn Springs.","-37.313529","144.14581","3. 1 - 10 km","","","","Victoria","","s.n.","Reid, R.","09/09/1980","1","09/09/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123874a","Aireys Inlet.","-38.445035","144.103146","3. 1 - 10 km","","","In Box-Ironbark forest.","Victoria","","s.n.","Walls, J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123877a","Limberlost [Road], Powelltown.","-37.916579","145.848158","3. 1 - 10 km","","","","Victoria","","s.n.","Farrell, P.W.","00/01/1973","2","00/01/1973","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123878a","Heathcote.","-36.930907","144.714897","3. 1 - 10 km","","","","Victoria","","s.n.","Penny, R.","12/06/1969","1","12/06/1969","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
