"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF128186a","Wonga Res. near Gellibrand.","-38.48","143.53","3. 1 - 10 km","","","On unidentified stick.","Victoria","","s.n.","Beaton, G.W.","22/05/1966","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Rodwayella","sessile",""
"MELUF128187a","Wonga Reserve near Gellibrand.","-38.48","143.53","3. 1 - 10 km","","","On unidentified stick.","Victoria","","128","Beaton, G.W.","22/05/1966","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Rodwayella","sessile",""
"MELUF128188a","Eight miles NNW of Rheola.","-36.54","143.65","3. 1 - 10 km","","","On dead Casuarina.","Victoria","","s.n.","Filson, R.","01/11/1964","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Perrotia","sphaerula",""
"MELUF128231a","Cumberland Reserve near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","On bark of standing Eucalyptus regnans over dead Pyrenomycete.","Victoria","","388","Reid, Beaton, G.W.","19/06/1976","1","19/06/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Polydesmia","pruinosa",""
"MELUF128232a","Near Laver&#39;s Hill on Hordern Vale Road.","-38.79","143.49","3. 1 - 10 km","","","On dead Pyrenomycete on fallen branch.","Victoria","","116","Beaton, G.W.","17/11/1963","1","29/06/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Polydesmia","pruinosa",""
"MELUF128233a","Mait&#39;s Rest area near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","On fallen bark of Eucalyptus regnans.","Victoria","","388a","Beaton, G.W.","16/07/1976","1","23/07/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Polydesmia","pruinosa",""
"MELUF128397a","Mt. Donna Buang area near Healesville.","-37.7069","145.6808","3. 1 - 10 km","","","On dead rachis of Cyathea australis.","Victoria","","94","Beaton, G.W.","29/10/1975","1","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","glabrescens",""
"MELUF128398a","S.E.C. road off Royston road above Rubicon.","-37.2931","145.8217","3. 1 - 10 km","","","On Eucalyptus bark.","Victoria","","121","Beaton, K., Beaton, G.W.","20/05/1974","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","inspersus",""
"MELUF128399a","S.E.C. road off Royston road  near Thornton.","-37.4034","145.8863","3. 1 - 10 km","","","On Eucalyptus bark.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1974","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","inspersus",""
"MELUF128400a","Mt. Margaret track in gully.","-37.7","146.7","5. &gt; 25 km","","","In gully.","Victoria","","237","Crichton, G.A.","10/04/1965","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","inspersus",""
"MELUF128402a","Cumberland Reserve near Marysville.","-37.56","145.88","4. 10 - 25 km","","","On rotting log near stream.","Victoria","","152","Beaton, K., Beaton, G.W.","21/01/1976","1","06/10/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphella","nivea",""
