"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112884a","Burnley Garden.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","04/03/1964","1","04/03/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","",""
"MELUD112885a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1970","2","00/08/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112886a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","Growing on mountain sides.","Victoria","","s.n.","Seletto, I.","00/08/1970","2","00/08/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112887a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","09/09/1969","1","09/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112888a","Frankston.","-38.14","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1963","2","00/07/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112889a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","23/08/1970","1","23/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112890a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","01/09/1970","1","01/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112891a","Shepparton.","-36.38","145.4","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1969","2","00/09/1969","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Coleonema","album",""
"MELUD112892a","Shepparton.","-36.38","145.4","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/08/1970","2","00/08/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Coleonema","pulchellum",""
"MELUD113853a","N.W. [north-west] 20 miles from Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","10/06/1935","1","10/06/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD113854a","N.W. [north-west] 20 miles from Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","10/06/1935","1","10/06/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD113855a","Mildura.","","","","","","","Victoria","","448","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Microcybe","multiflora",""
"MELUD113856a","Mildura.","","","","","","","Victoria","","132","Zimmer, W.J.","11/10/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD113857a","Mildura.","","","","","","","Victoria","","475","Zimmer, W.J.","02/11/1933","1","10/09/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","pungens",""
"MELUD113858a","Summit Mt. [mount] Manfred.","","","","","","","","Australia","599","Zimmer, W.J.","15/09/1936","1","10/09/2018","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","salsolifolia",""
"MELUD115798a","Grampians","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1970","2","00/08/1982","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD116941a","Stanley, (~280 km northeast of Melbourne).","","","","","","","Victoria","","s.n.","Kelleher, M.","00/10/1986","2","00/04/2020","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD116942a","Maiden Gully, 12 km N. of Bendigo.","","","","","","Ironbark forest. 15% slope.","Victoria","","s.n.","Ross, E.","14/09/1986","1","01/04/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD119963a","Lardner? Gippsland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","29/01/2020","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","",""
"MELUD119964a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD119965a","Picton.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD119982a","Orbost.","","","","","","","Victoria","","s.n.","Rowe, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Acronychia","oblongifolia",""
"MELUD119983a","Forest ranges on the upper Yarra.","","","","","","","Victoria","","s.n.","Walter, C.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","asteriscophora",""
"MELUD119984a","Plenty Ranges.","","","","","","","Victoria","","s.n.","Weindorfer, G.","00/11/1902","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","asteriscophora",""
"MELUD119985a","Mt Abrupt, &quot;Picaninni&quot;.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1898","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","phebalioides",""
"MELUD119987a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1901","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","phebalioides",""
"MELUD119988a","Buffalo Mts [Mt. Buffalo].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","trymalioides",""
"MELUD119989a","Buffalo Mts [Mt. Buffalo].","","","","","","","Victoria","","s.n.","Weindorfer, G.","00/10/1900","2","00/10/1900","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD119990a","North East Victoria.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","algida",""
"MELUD119991a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","anemonifolia",""
"MELUD119992a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Bail, S.I.","00/10/1913","2","00/10/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","anemonifolia",""
"MELUD119993a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD119994a","[Locality details not provided.]","","","","","","","","","s.n.","Tolhurst, K.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD119995a","Yanac-Murrayville Rd, Big Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","02/09/1977","1","02/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD119996a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD119997a","Jeparit.","","","","","","","Victoria","","s.n.","McDonald","00/10/1898","2","00/10/1898","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","coerulescens",""
"MELUD119998a","Near Eden.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","microphylla",""
"MELUD119999a","Near Eden.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","microphylla",""
"MELUD122329a","Near Eden.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","microphylla",""
"MELUD122330a","Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD122331a","Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/11/1977","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD122332a","C8 Wingan Inlet.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD122333a","Mount William.","","","","","","","Victoria","","s.n.","A., J.","00/09/1915","2","00/09/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","muelleri",""
"MELUD122334a","Mount Buller.","","","","","","","Victoria","","s.n.","Sutton, D.C.","00/11/1906","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD122335a","Sale.","","","","","","","Victoria","","s.n.","Robinson, T.A.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD122336a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD122337a","Edenhope Road.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1923","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD122338a","Raglan.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD122339a","Curdie R [Curdies River].","","","","","","","Victoria","","s.n.","","00/09/1894","2","00/09/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD122340a","Curdie R [Curdies River].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1894","2","00/09/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD122341a","Wonthaggi.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD122342a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122343a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1894","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122344a","Portland.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1894","2","00/10/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122345a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1933","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122346a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","09/10/1918","1","09/10/1918","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122348a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122349a","Portland.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122350a","Grampians.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD122351a","New South Wales.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","09/10/1918","1","08/10/1918","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","serrulata",""
"MELUD122352a","East of South Dandalup Dam, Dwellingup.","","","","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","spathulata",""
"MELUD122354a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1933","2","00/10/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Choisya","ternata",""
"MELUD122355a","MacFarlanes Lookout, Omeo Forest district.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122356a","Mount Despair.","","","","","","","Victoria","","s.n.","B., S.","00/04/1955","2","00/04/1955","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122357a","Summit of Mt. Cobbler, Mansfield Forest district.","","","","","","","Victoria","","s.n.","Walls, J.","19/01/1972","1","19/02/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122358a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/00/1919","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD122359a","Grampians.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","29/08/1974","1","28/11/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD122360a","Mount Langi Ghiran.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1914","2","00/10/1914","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD122361a","Mt Sturgeon.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1904","2","00/09/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD122362a","Near Rocklands Reservoir (Grampians).","","","","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD122363a","30 mils N.W. [north-west] of Orbost.","","","","","","","Victoria","","s.n.","Kilgour, B.","00/08/1969","2","00/08/1969","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD122364a","Barwon Heads.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1896","2","00/01/1896","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122365a","Cape Otway.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1904","2","00/01/1904","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122366a","Sorrento.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122367a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD122368a","Scrubby Ck [creek]. Genoa.","","","","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122369a","Merrimbah.","","","","","","","Victoria","","s.n.","Ward, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122370a","[Locality details not provided.]","","","","","","","","","s.n.","Lyens, E.","29/03/1965","1","29/03/1965","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122371a","Warburton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1915","2","00/06/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122372a","Steiglitz, Brisbane Ranges.","","","","","","","Victoria","","s.n.","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD122374a","Wail.","","","","","","On sand dune ridge.","Victoria","","s.n.","Kilgour, B.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD122375a","Curdie R [Curdies River].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1894","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD122376a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1910","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
