"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD107798a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","intermedia",""
"MELUD107799a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","torelliana",""
"MELUD107800a","Parkville, The University of Melbourne.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD107801a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","leptoloma",""
"MELUD107802a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dendromerinx",""
"MELUD107803a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","19/12/2007","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eximia",""
"MELUD107804a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107805a","Parkville, The University of Melbourne.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","cadophora",""
"MELUD107806a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD107807a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","abergiana",""
"MELUD107808a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107809a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107810a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD107811a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107812a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107814a","Parkville, The University of Melbourne.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","intermedia",""
"MELUD107815a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","trachyphloia",""
"MELUD107816a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bunites",""
"MELUD107817a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bloxsomei",""
"MELUD107818a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ligans",""
"MELUD107819a","Currency Creek Arboretum, near Goolwa (row 72, plant 30).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD107820a","Currency Creek Arboretum, near Goolwa (row 89, plant 13).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","scabrida",""
"MELUD107821a","Currency Creek Arboretum, near Goolwa (row 53, plant 21).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eximia",""
"MELUD107822a","Currency Creek Arboretum, near Goolwa (row 55, plant 19).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","trachyphloia",""
"MELUD107823a","Currency Creek Arboretum, near Goolwa (row 159, plant 14).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","abergiana",""
"MELUD107846a","Currency Creek Arboretum, near Goolwa (row 59, plant 17).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","hendersonii",""
"MELUD107848a","Currency Creek Arboretum, near Goolwa (row 54, plant 9).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","intermedia",""
"MELUD107849a","Currency Creek Arboretum, near Goolwa (row 54, plant 2).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bunites",""
"MELUD107850a","Currency Creek Arboretum, near Goolwa (row 55, plant 27).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","watsoniana",""
"MELUD107851a","Currency Creek Arboretum, near Goolwa (row 49, plant 18).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","trachyphloia",""
"MELUD107852a","Currency Creek Arboretum, near Goolwa (row 82, plant 5).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107854a","Currency Creek Arboretum, near Goolwa (row 95, plant 8).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","leptoloma",""
"MELUD107912a","Currency Creek Arboretum, near Goolwa (row 168, plant 27)","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","peltata",""
"MELUD107913a","Currency Creek Arboretum, near Goolwa (row 91, plant 12).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD108353a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD108354a","Peter Francis Points Arboretum, Coleraine.","-37.60915","141.68713","1. 0 - 50 m","175.0","metres","","Victoria","","MJB2226","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109797a","Snake Bay [Milikapiti], Melville Is. [Tiwi Islands].","-11.4207305556","130.6724944444","3. 1 - 10 km","","","","Northern Territory","","NT17","Hallam, N.D.","09/10/1964","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109800a","Parkville, Royal Pde. 1st tree left (North) of Northern Trinity college drive.","-37.79485","144.958325","2. 50 m - 1 km","","","","Victoria","","FU198","Udovicic, F.","24/06/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109801a","Parkville, Royal Pde. 1st tree left (North) of Northern Trinity college drive.","-37.79485","144.958325","2. 50 m - 1 km","","","","Victoria","","FU199","Udovicic, F.","24/06/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109803a","Lincoln Square, Swanston St. Melbourne.","-37.8024333333","144.9629694444","2. 50 m - 1 km","","","","Victoria","","FU204","Udovicic, F.","09/09/1992","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109805a","University Grounds, University of Melbourne.","-37.7963194444","144.9615833333","2. 50 m - 1 km","","","","Victoria","","22","Hallam, N.D.","24/04/1963","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109806a","Tinaroo.","-17.1693083333","145.5479805556","2. 50 m - 1 km","","","","Queensland","","609Q","Ducker, S.C.","00/05/1966","2","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109840a","Rupertswood - W. of Townsville.","-19.3277916667","146.6020083333","3. 1 - 10 km","","","","Queensland","","FU181","Jackes, B.R.","26/02/1991","1","16/03/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clarksoniana",""
"MELUD109847a","Melbourne University grounds, Ormond College lawns. Most southern of 2 trees.","-37.7929611111","144.9604861111","2. 50 m - 1 km","","","","Victoria","","FU197","Udovicic, F.","24/06/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","haematoxylon",""
"MELUD109849a","Sydney Botanic Gardens","-33.866","151.216","2. 50 m - 1 km","","","","New South Wales","","FU206","Hill, K., Johnson, L.A.S.","16/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109850a","Next to Maranoa Gardens, Balwyn.","-37.81005","145.0897555556","2. 50 m - 1 km","","","","Victoria","","FU176","Udovicic, F.","21/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109858a","Durham Road, Sunshine on nature strip opposite Derrimut Hotel.","-37.7884388889","144.8306361111","1. 0 - 50 m","","","","Victoria","","FU167","Udovicic, F.","07/08/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109859a","National Botanic Gardens, Canberra.","-35.2764888889","149.1091277778","2. 50 m - 1 km","","","","Australian Capital Territory","","FU188","Duretto, M.F.","12/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","trachyphloia",""
"MELUD109860a","National Botanic Gardens, Canberra.","-35.2764888889","149.1091277778","2. 50 m - 1 km","","","","Australian Capital Territory","","FU189","Duretto, M.F.","12/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109863a","Adels Grove Airstrip, near Lawn Hill Gorge N.P.","-18.694775","138.5276611111","2. 50 m - 1 km","","","","Queensland","","KRT2410","Thiele, K.R.","02/07/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD109864a","Ca. 15 km from Leeman-Green Point road towards Bannon Highway.","-29.9895444444","114.9774222222","4. 10 - 25 km","","","","Western Australia","","MFD160","Duretto, M.F., Bayly, M.J.","13/08/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109867a","Ingelara Station airstrip, near Carnarvon Gorge National Park.","-24.9948388889","148.3374861111","3. 1 - 10 km","","","","Queensland","","KRT2412","Thiele, K.R.","04/07/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","erythrophloia",""
"MELUD109870a","2 1/2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N9","Hallam, N.D.","04/04/1966","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109871a","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT4","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109871b","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT4","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109872a","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT6","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109872b","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT6","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109873a","Alongside airstrip. Oempelli aboriginal mission.","-12.3249222222","133.0059166667","2. 50 m - 1 km","","","","Northern Territory","","NT25","Hallam, N.D.","14/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera x papuana",""
"MELUD109873b","Alongside airstrip. Oempelli aboriginal mission.","-12.3249222222","133.0059166667","2. 50 m - 1 km","","","","Northern Territory","","NT25","Hallam, N.D.","14/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera x papuana",""
"MELUD109874a","North side of Mt. Stuart foothills, near Townsville.","-19.3329611111","146.78115","3. 1 - 10 km","","","","Queensland","","FU183","Jackes, B.R.","26/02/1991","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","erythrophloia",""
"MELUD109875a","Melbourne University grounds. Southern part of Ormond College lawn.","-37.7934083333","144.9599027778","2. 50 m - 1 km","","","","Victoria","","FU195","Udovicic, F.","24/06/1992","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ficifolia",""
"MELUD109876a","Denmark area island from Valley of Giants Rd.","-34.9695361111","117.0501638889","4. 10 - 25 km","","","","Western Australia","","s.n.","","31/01/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ficifolia",""
"MELUD109877a","Around airstrip at Rose River aboriginal settlement. [Numbulwar, at the mouth of Rose River].","-14.2719972222","135.7124777778","3. 1 - 10 km","","","","Northern Territory","","NT23","Hallam, N.D.","14/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109903a","25 mile post along road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT3","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109903b","25 mile post along road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT3","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109910a","2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N10","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109910b","2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N10","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109911a","Near 20 M P [mile post] road to Daly River off the Stuart Hwy.","-13.4854583333","131.1875611111","4. 10 - 25 km","","","","Northern Territory","","NT8","Hallam, N.D.","07/10/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109912a","Koolan Is. Yampi Sound.","-16.1295444444","123.7517416667","3. 1 - 10 km","","","","Western Australia","","WA97","Hallam, N.D.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109912b","Koolan Is. Yampi Sound.","-16.1295444444","123.7517416667","3. 1 - 10 km","","","","Western Australia","","WA97","Hallam, N.D.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109918a","Nullica State Forest (Eden).","-37.0546222222","149.8598611111","4. 10 - 25 km","40.0","metres","","New South Wales","","s.n.","Bateman, K.","06/04/1985","1","02/03/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109919a","NSW Nat. Park.","","","","","","","New South Wales","","6a","Hallam, N.D.","00/05/1963","2","22/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109920a","Mallacoota aerodrome.","","","","","","","Victoria","","s.n.","Duigan, S.L.","01/02/1976","1","14/03/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109922a","Royal National Park, South of Sydney.","","","","","","","New South Wales","","49","Hallam, N.D.","23/05/1963","1","22/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
