"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB127204a","Cape le Grand Nat. [National] Pk [Park].","","","","","","","Victoria","","8158","Stone, I.G.","20/08/1973","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB127206a","Junction Heath Rd + Cobbobonnee Rd. Kentbruck Heath, Portland.","","","","","","Dry sclerophyll forest.","Victoria","","2318","Stone, I.G.","17/01/1970","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127207a","Pulley Wheel Gap, Corryong to Benambra.","","","","","","","Victoria","","2059","Stone, I.G.","29/12/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127240a","Moyston, Grampians NP [National Park].","","","","","","","Victoria","","26007","Stone, I.G.","15/11/1985","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127241a","Moyston, Grampians NP [National Park].","","","","","","","Victoria","","26024","Stone, I.G.","15/11/1985","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","torquescens",""
"MELUB127242a","Moyston.","","","","","","","Victoria","","26014","Stone, I.G.","15/11/1985","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127243a","Moyston.","","","","","","","Victoria","","26019","Stone, I.G.","15/11/1985","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB128448a","E [East] of Nelson.","","","","","","","Victoria","","11060","Stone, I.G.","26/09/1975","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128450a","Britannia Ck [Creek], nr. Powelltown.","","","","","","","Victoria","","11673","Stone, I.G.","19/08/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128451a","[Illeg.], Grampians.","","","","","","","Victoria","","9119","Stone, I.G.","15/09/1973","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","leptothrix",""
"MELUB128465a","Mt. Wycheproof.","","","","","","","Victoria","","10978","Stone, I.G.","31/08/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB128479a","Mootwingee Nat. Pk [Park].","","","","","","","New South Wales","","9576","Stone, I.G.","27/09/1974","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","torquescens",""
"MELUB128484a","Mootwingee.","","","","","","","New South Wales","","8343","Stone, I.G.","27/09/1974","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB128485a","Quarry, Acheron Way to Warburton.","","","","","","","Victoria","","14399","Stone, I.G.","17/09/1977","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB128486a","Flat Rock, Grampians.","","","","","","","Victoria","","9266","Stone, I.G.","19/05/1974","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB128487a","Tyrendarra to Condah.","","","","","","","Victoria","","11092","Stone, I.G.","27/09/1975","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128496a","Mt. Tarrengower.","","","","","","","Victoria","","995","Stone, I.G.","09/03/1969","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","torquescens",""
"MELUB128497a","E of Nelson.","","","","","","","Victoria","","11058","Stone, I.G.","26/09/1975","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB128505a","E of Nelson.","","","","","","","Victoria","","11059","Stone, I.G.","26/09/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB155156a","FC 53. Lime Road, Carter Forest Block.","-24.0922222222","116.0088888889","","","","On Sheltered wet soil.","Western Australia","","RJC 26862","Cranfield, R., McMullan-Fisher, S.","01/08/2013","1","","","","PERTH","08835136","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subtomentosum",""
