"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119043a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2384","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","deserti",""
"MELUD119044a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2385","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","rigida",""
"MELUD119045a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2388","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","miniata",""
"MELUD119046a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2389","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","occidens",""
"MELUD119047a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2390","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cryptothrix",""
"MELUD119048a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2392","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","homoplastica",""
"MELUD119049a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2393","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","perglandulosa",""
"MELUD119050a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2394","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","veronica",""
"MELUD119051a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2395","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oldfieldii","oldfieldii"
"MELUD119052a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2396","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","warnesii",""
"MELUD119053a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2397","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maitlandii",""
"MELUD119054a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2398","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","magnifica","magnifica"
"MELUD119055a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2399","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","prolata",""
"MELUD119056a","Garden specimen R. and C. Dadd, Goomalling.","","","","","","","Western Australia","","MJB2400","Bayly, M.J.","24/08/2013","1","24/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx","platycalyx"
"MELUD119057a","Great Northern Hwy 65.4 km by road southwest of Paynes find.","-29.529969","117.166252","1. 0 - 50 m","","","","Western Australia","","MJB2402","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD119058a","Great Northern Hwy 41.45 km by road southwest of Paynes find.","-28.940946","117.826887","1. 0 - 50 m","","","","Western Australia","","MJB2404","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","serrulata",""
"MELUD119059a","Great Northern Hwy 41.45 km by road southwest of Paynes find.","-28.940946","117.826887","1. 0 - 50 m","","","","Western Australia","","MJB2405","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","forrestii","forrestii"
"MELUD119060a","Great Northern Hwy c123 km by road North of Paynes Find (=23.6 km by road south of Mt Magnet).","-28.262939","117.859653","1. 0 - 50 m","","","","Western Australia","","MJB2406","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","exilifolia",""
"MELUD119061a","Great Northern Hwy c123 km by road North of Paynes Find (=23.6 km by road south of Mt Magnet).","-28.262939","117.859653","1. 0 - 50 m","","","","Western Australia","","MJB2407","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","punicea",""
"MELUD119062a","Great Northern Hwy c32 km north of Mt Magnet.","-27.823931","117.929461","1. 0 - 50 m","","","","Western Australia","","MJB2409","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","foliosissima",""
"MELUD119063a","Great Northern Hwy c2 km by road north of Cue, near outcrops on East side of road.","-27.409264","117.905185","1. 0 - 50 m","","","","Western Australia","","MJB2410","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","georgei",""
"MELUD119064a","Great Northern Hwy c19 km by road northeast of Cue, (c 1 km by road south of Nallan Creek crossing).","-27.278286","117.97772","1. 0 - 50 m","","","","Western Australia","","MJB2411","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pantonii",""
"MELUD119065a","Great Northern Hwy c19 km by road northeast of Cue, (c 1 km by road south of Nallan Creek crossing).","-27.278286","117.97772","1. 0 - 50 m","","","","Western Australia","","MJB2412","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD119066a","Great Northern Hwy 11.3 km by road southwest of Tuckanarra.","-27.201715","118.017054","1. 0 - 50 m","","","","Western Australia","","MJB2413","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","macmillaniana",""
"MELUD119067a","Great Northern Hwy 11.3 km by road southwest of Tuckanarra.","-27.201934","118.016622","1. 0 - 50 m","","","","Western Australia","","MJB2414","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glutinosa",""
"MELUD119068a","Great Northern Hwy c12.4 km by road northeast of Tuckanarra.","-27.049205","118.173191","1. 0 - 50 m","","","","Western Australia","","MJB2415","Bayly, M.J., Buirchell, B.J., Dadd, R.","25/08/2013","1","25/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","spathulata",""
"MELUD119069a","Great Northern Hwy c12.4 km by road northeast of Tuckanarra.","-27.049205","118.173191","1. 0 - 50 m","","","","Western Australia","","MJB2416","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","jucunda","jucunda"
"MELUD119070a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2417","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","lachnocalyx",""
"MELUD119071a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2418","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","phyllopoda","phyllopoda"
"MELUD119072a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2419","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","retropila",""
"MELUD119073a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2420","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","linearis",""
"MELUD119074a","Near Peace Gorge, west of Meekatharra.","-26.583219","118.465717","1. 0 - 50 m","","","","Western Australia","","MJB2421","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei","latrobei"
"MELUD119075a","Meekatharra-Wiluna Rd (Goldfields Hwy), 11 km by road from Meekatharra end (intersection wih Great Northern Hwy).","-26.585038","118.603379","1. 0 - 50 m","","","","Western Australia","","MJB2422","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","spuria",""
"MELUD119076a","Meekatharra-Wiluna Rd (Goldfields Hwy), 11 km by road from Meekatharra end (intersection wih Great Northern Hwy).","-26.585038","118.603379","1. 0 - 50 m","","","","Western Australia","","MJB2423","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","flabellata",""
"MELUD119077a","Meekatharra-Wiluna Rd (Goldfields Hwy), 137 km by road from Meekatharra end (=48.5 km by road northwest of Wiluna).","-26.491107","119.781544","1. 0 - 50 m","","","","Western Australia","","MJB2424","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","malacoides",""
"MELUD119078a","Meekatharra-Wiluna Rd (Goldfields Hwy), 137 km by road from Meekatharra end (=48.5 km by road northwest of Wiluna).","-26.491107","119.781544","1. 0 - 50 m","","","","Western Australia","","MJB2425","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","margarethae",""
"MELUD119079a","Meekatharra-Wiluna Rd (Goldfields Hwy), 147 km by road from Meekatharra end (=39.6 km by road west-northwest of Wiluna).","-26.506273","119.865964","1. 0 - 50 m","","","","Western Australia","","MJB2426","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","spectabilis","brevis"
"MELUD119080a","Meekatharra-Wiluna Rd (Goldfields Hwy), 157 km by road from Meekatharra end (=29.3 km by road west of Wiluna).","","","","","","","Western Australia","","MJB2427","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","enata",""
"MELUD119081a","Meekatharra-Wiluna Rd 162.5 km by road from Meekatharra end (=24.2 km by road west of Wiluna).","-26.565988","120.004221","1. 0 - 50 m","","","","Western Australia","","MJB2428","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","falcata",""
"MELUD119082a","Granite Peakes Road 9.8 km north of Gunbarrel Hwy (Wongawol Road).","-26.554359","120.660726","1. 0 - 50 m","","","","Western Australia","","MJB2430","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii","gilesii"
"MELUD119083a","Lorna Glen Station on Granite Peakes Road c18.3 km NE or entry to Milrose Station. Sand dune on North side of road.","-26.288643","121.080118","1. 0 - 50 m","","","","Western Australia","","MJB2431","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platythamnos","platythamnos"
"MELUD119084a","Lorna Glen Station, breakways 4.7 km by track west of Newmarket Bore.","-26.144537","121.148672","1. 0 - 50 m","","","","Western Australia","","MJB2433","Bayly, M.J., Buirchell, B.J., Dadd, R.","26/08/2013","1","26/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pungens",""
"MELUD119085a","Lorna Glen Station near intersection of Lorna Glen Road amd Wiluna-Granite Peak Road (called Granite Peak-Lake Violet Rd on some maps).","-26.143605","121.288498","1. 0 - 50 m","","","","Western Australia","","MJB2434","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","alternifolia",""
"MELUD119086a","Lorna Glen Station on road to homestead, 5 km by Road from junction with Granite Peaks Rd.","-26.200092","121.26826","1. 0 - 50 m","","","","Western Australia","","MJB2436","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","citrina",""
"MELUD119087a","Lorna Glen Station on road to homestead, 24.3 km by Road from junction with Granite Peaks Rd.","-26.227137","121.444998","1. 0 - 50 m","","","","Western Australia","","MJB2437","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","glabra"
"MELUD119088a","track between Lorna Glen Station and Wongawol Road, c 7.2 km by road east of the fence on the Eastern boundary of Lorna Glen.","-26.252194","121.682099","1. 0 - 50 m","","","","Western Australia","","MJB2439","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","punctata",""
"MELUD119089a","Wangawol Station, track between Lorna Glen Station and Wongawol Road, c 7.6 km by road east of the fence on the Eastern boundary of Lorna Glen.","-26.252319","121.685525","1. 0 - 50 m","","","","Western Australia","","MJB2440","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cuneifolia",""
"MELUD119090a","Wangawol Station, track between Lorna Glen Station and Wongawol Road, c 15 km by road east of the fence on the Eastern boundary of Lorna Glen.","-26.257729","121.754108","1. 0 - 50 m","","","","Western Australia","","MJB2441","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","youngii","youngii"
"MELUD119091a","Wangawol Station, track between Lorna Glen Station and Wongawol Road, c 23.5 km by road east of the fence on the Eastern boundary of Lorna Glen.","-26.278668","121.833722","1. 0 - 50 m","","","","Western Australia","","MJB2442","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","annosocaulis",""
"MELUD119092a","Gunbarrel Highway, (Carnegie Rd) c 5 km by road northeast of crossing of Charles Wells Creek.","-26.0235833","121.9666667","1. 0 - 50 m","","","","Western Australia","","MJB2444","Bayly, M.J., Buirchell, B.J., Dadd, R.","27/08/2013","1","27/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","hughesii","hughesii"
"MELUD119093a","Between Gunbarrel Highway (Carnegie Road) and Nooloo Breakway.","-25.856713","122.548496","1. 0 - 50 m","","","","Western Australia","","MJB2445","Bayly, M.J., Buirchell, B.J., Dadd, R.","28/08/2013","1","28/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","ramiflora",""
"MELUD119094a","Carnegie - Prenti Downs Road near southeast corner of Lake Carnegie, c6.3 km by road SSE of Wharton Bore.","-26.53575","123.187974","1. 0 - 50 m","","","","Western Australia","","MJB2446","Bayly, M.J., Buirchell, B.J., Dadd, R.","28/08/2013","1","28/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","miniata",""
"MELUD119095a","Carnegie - Prenti Downs Road c 22.2 km by road southwest of Wharton Bore.","-26.582199","123.059589","1. 0 - 50 m","","","","Western Australia","","MJB2447","Bayly, M.J., Buirchell, B.J., Dadd, R.","28/08/2013","1","28/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","galeata",""
"MELUD119096a","7.5km by road south of Prenti Downs homestead on road to cosmo Newberry.","-26.582093","122.803276","1. 0 - 50 m","","","","Western Australia","","MJB2448","Bayly, M.J., Buirchell, B.J., Dadd, R.","28/08/2013","1","28/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","campanulata",""
"MELUD119097a","North of Banjawarn, c 1 km by road southwest of Jacks Well.","-27.641734","121.638906","1. 0 - 50 m","","","","Western Australia","","MJB2449","Bayly, M.J., Buirchell, B.J., Dadd, R.","29/08/2013","1","29/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","shonae","diffusa"
"MELUD119098a","Bandya Road c130 m South of Swanson Creek.","-27.808405","122.284468","1. 0 - 50 m","","","","Western Australia","","MJB2450","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","simulans","simulans"
"MELUD119099a","Bandya Road 5.6 km north of intersection with Great Central Road.","-28.488326","122.422176","1. 0 - 50 m","","","","Western Australia","","MJB2451","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","abietina","abietina"
"MELUD119100a","Laverton - Leonora Road c23.4 km SW of intersection with road to Windarra.","-28.699407","122.077192","1. 0 - 50 m","","","","Western Australia","","MJB2452","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","metallicorum",""
"MELUD119101a","Laverton - Leonora Road c31 km SW of intersection with road to Windarra.","-28.743404","122.021285","1. 0 - 50 m","","","","Western Australia","","MJB2453","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oldfieldii","angustifolia"
"MELUD119102a","Laverton - Leonora Road c4.2 km east of Leonora (=4.2 km east of intersection with Godlfield Hwy).","-28.889181","121.373311","1. 0 - 50 m","","","","Western Australia","","MJB2454","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","hygrophana",""
"MELUD119103a","Laverton - Leonora Road c4.2 km east of Leonora (=4.2 km east of intersection with Godlfield Hwy).","-28.889181","121.373311","1. 0 - 50 m","","","","Western Australia","","MJB2455","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glandulifera",""
"MELUD119104a","Evanston-Menzies Road c 20.5 km by road WSW of Goldfields Highway (menzies).","-29.727001","120.821641","1. 0 - 50 m","","","","Western Australia","","MJB2456","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens","decipiens"
"MELUD119105a","Between Davyhurst and Callion, beside unnamed track on west side of Coolgardie North Road (c 16.5 km by road south of Davyhurst and then 400 m west of road).","-30.170001","120.606274","1. 0 - 50 m","","","","Western Australia","","MJB2458","Bayly, M.J., Buirchell, B.J., Dadd, R.","30/08/2013","1","30/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pustulata",""
"MELUD119106a","Coolgardie North Road c 3 km by road NW of turnoff to Credo Homestread.","-30.437962","120.817034","1. 0 - 50 m","","","","Western Australia","","MJB2459","Bayly, M.J., Buirchell, B.J., Dadd, R.","31/08/2013","1","31/08/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","granitica",""
