"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD123142a","Kangaroo Island, c. 15.3 km East of Stokes Bay. In reserve off Spring Rd.","-35.6465","137.372","1. 0 - 50 m","","","Eucalyptus upperstorey and dry sclerophyll/ Xanthorrhoea understorey.","South Australia","","RMF473.1","Fowler, R.M.","03/12/2018","1","03/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123143a","Kangaroo Island, c. 33 km East of Parndana.","-35.7974","136.8915","1. 0 - 50 m","","","","South Australia","","RMF474.1","Fowler, R.M.","03/12/2018","1","03/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123144a","Kyeema Conservation Park.","-35.2665","138.6663","1. 0 - 50 m","","","Grassy understorey, Eucalyptus upperstorey.","South Australia","","RMF478.1","Fowler, R.M.","03/12/2018","1","03/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124063a","Lyonville.","-37.393667","144.260207","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1916","2","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","rotundum",""
"MELUD124064a","Lyonville.","-37.393667","144.260207","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1916","2","20/07/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","rotundum",""
"MELUD124065a","Sth [South] Gippsland.","","","","","","","Victoria","","s.n.","Cromb, R.M.","00/09/1922","2","20/07/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","montanum","prostratum"
"MELUD124065b","Sth [South] Gippsland.","","","","","","","Victoria","","s.n.","Cromb, R.M.","00/09/1922","2","20/07/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD124066a","Betka Beach, Mallacoota.","-37.574135","149.763372","2. 50 m - 1 km","","","","Victoria","","s.n.","Woodward, M.","00/08/1977","2","00/00/2020","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD124067a","Buse, Mt [Mount] Pilot.","-36.251744","146.670531","3. 1 - 10 km","","","","Victoria","","s.n.","Hateley, R.F.","08/06/1974","1","20/07/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","reflexum",""
"MELUD124068a","Howqua River.","-37.231463","146.186988","5. &gt; 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1937","2","00/07/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD124069a","Brookville.","-37.312646","147.640032","3. 1 - 10 km","","","","Victoria","","s.n.","Bryant, W.F.","00/10/1917","2","20/07/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","montanum",""
"MELUD124070a","Mt [Mount] Beckworth.","-37.31787","143.710598","3. 1 - 10 km","","","","Victoria","","2","Elms, S.","00/11/1979","2","00/11/1979","2","Victorian School of Forestry","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124071a","Fell&#39;s Gully.","-37.222615","143.745691","3. 1 - 10 km","","","","Victoria","","1","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124072a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","6","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124073a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","5","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124074a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","4","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124075a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","3","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124076a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","7","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124077a","Raglan.","-37.360293","143.332828","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1912","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124078a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","9","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124079a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","10","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124080a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","11","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124081a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","12","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124082a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","13","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124083a","Enfield Forest.","-37.754186","143.747822","3. 1 - 10 km","","","","Victoria","","8","Elms, S.","00/10/1979","2","00/10/1979","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124084a","Grampians, Victoria.","-37.355248","142.317245","4. 10 - 25 km","","","","Victoria","","s.n.","Richardson, G.","05/10/1980","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124085a","Clayton.","-37.915132","145.126993","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1919","2","00/12/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD124086a","Orford.","","","","","","","","Australia","s.n.","Williamson, H.B.","00/11/1899","2","00/11/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124087a","Rennick.","","","","","","","","Australia","s.n.","","00/01/1965","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124088a","[Locality details not provided]","","","","","","","","Australia","s.n.","Mueller, F. von","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124390a","","","","","","","","","","s.n.","","","0","20/07/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","montanum",""
"MELUD124391a","Ararat.","-37.280215","142.929294","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1915","2","00/09/1915","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD129941a","Gippsland. Cabbage Tree Creek Nature CR. ~ 5 km along Palm Track off of Princes Hwy.","-37.743333","148.649833","1. 0 - 50 m","","","","Victoria","","HKO55","Orel, H.K., Fahey, P.S.","09/12/2020","1","09/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD155101a","South Coast Road, edge of Kelly Hill Conservation Park.","-35.98188","137.00061","1. 0 - 50 m","16.0","metres","","South Australia","","RMF475.1","Fowler, R.M.","03/12/2018","1","03/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
