"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100349b","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD100349c","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD100349d","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","apetalus",""
"MELUD100349e","Macquarie Island","-54.6","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD100349f","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD100473a","Macquarie Island","-54.6166667","158.8666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","parviflora",""
"MELUD100474a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","fontanum","vulgare"
"MELUD102067a","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","","0","18/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","muscoides",""
"MELUD103449a","Mt Buffalo National Park, car park at base of The Horn.","-36.7758333","146.7641667","1. 0 - 50 m","1631.0","metres","Flowers white.  Common.","Victoria","","AVK122","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD103455a","Mt Buffalo National Park, c. 50 m along track from car park to The Horn.","-36.7758333","146.7641667","2. 50 m - 1 km","1631.0","metres","","Victoria","","AVK128","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","vulgare",""
"MELUD103460a","Mt Buffalo National Park, northern ski run on Cresta ski field.","-36.7611111","146.7875","2. 50 m - 1 km","1549.0","metres","In modified grassland of ski run.  Flowers present.","Victoria","","AVK133","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD119667a","Lamoine, Shasta County.","","","","1247.0","feet","Open hills.","California","","34237","Rose, L.S.","21/04/1934","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Minuartia","douglasii",""
"MELUD119668a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","glomeratum",""
"MELUD119669a","Creswick, VSF [Victorian School of Forestry] Grounds, Rockery.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1934","2","00/10/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","tomentosum",""
"MELUD119670a","Goose lagoon, Port Fairy.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","apetalus",""
"MELUD119671a","Mount Kosciuszko summit.","","","","","","","New South Wales","","s.n.","Maiden, J.H.","","0","16/10/2019","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","pulvinatus",""
"MELUD119672a","Creswick, VSF [Victorian School of Forestry] Grounds.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/11/1934","2","00/11/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Dianthus","caryophyllus",""
"MELUD119673a","Ballarat, Ballarat Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1948","2","00/03/1948","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Gypsophila","elegans",""
"MELUD119674a","Dimboola.","","","","","","","Victoria","","s.n.","Reader, F.M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Gypsophila","tubulosa",""
"MELUD119675a","Hartford.","","","","","","","England","","s.n.","","00/06/1880","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","dioica",""
"MELUD119676a","Bedlington.","","","","","","","England","","s.n.","","00/08/1881","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","latifolia","alba"
"MELUD119677a","Blyth, Cowpen.","","","","","","","England","","s.n.","","00/07/1881","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Agrostemma","githago",""
"MELUD119678a","Bendigo, Big Hill.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1914","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","coronaria",""
"MELUD119679a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Moenchia","erecta",""
"MELUD119680a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Petrorhagia","prolifera",""
"MELUD119681a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1926","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Petrorhagia","prolifera",""
"MELUD119682a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1917","2","00/02/1917","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD119683a","Jamieson River.","","","","","","","Victoria","","s.n.","Strachan, M.","00/12/1939","2","00/12/1939","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD119684a","Linton.","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD119685a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1912","2","00/10/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD119686a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD119687a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","00/10/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD119688a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD119689a","Ballarat.","","","","","","Growing in drain.","Victoria","","s.n.","Semmens, E.J.","00/11/1941","2","00/11/1941","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD119690a","Bayview Park, San Francisco.","","","","","","Rocky hillside.","California","","33290","Rose, L.S.","16/07/1933","1","16/07/1933","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","verecunda",""
"MELUD119691a","Tuolumne Meadows, Yosemite National Park.","","","","8600.0","feet","Pine woods.","California","","34436","Rose, L.S.","26/07/1934","1","26/07/1934","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","lemmonii",""
"MELUD119692a","Grants Pass, Josephine County.","","","","1000.0","feet","Open woods.","Oregon","","34166","Rose, L.S.","13/04/1934","1","13/04/1934","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","hookeri",""
"MELUD119693a","San Francisco","","","","","","Sand Hills.","California","","32234","Rose, L.S.","12/05/1932","1","12/05/1932","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","gallica",""
"MELUD119694a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","gallica",""
"MELUD119695a","Ashland, Jackson County.","","","","1900.0","feet","Open slopes.","Oregon","","34222","Rose, L.S.","20/04/1934","1","20/04/1934","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","campanulata",""
"MELUD119696a","Lokoya, Napa County.","","","","","","Rocky slopes.","California","","32314","Rose, L.S.","07/06/1932","1","16/10/2019","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","laciniata","californica"
"MELUD119697a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","gallica",""
"MELUD119698a","","","","","","","","","","s.n.","Evans, P.J.","00/03/1972","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD119699a","Koondrook.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1913","2","00/04/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119700a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119701a","Vic[toria] Park. Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1913","2","00/10/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119702a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1915","2","00/11/1915","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119703a","Eastern Victoria","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119704a","Morang [South Morang?].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119705a","Buninyong.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119706a","Mt. Beckworth.","","","","","","","Victoria","","s.n.","Edgar, B.","30/10/1978","1","30/10/1978","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119707a","Morwell.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1922","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","angustifolia",""
"MELUD119708a","Hawkesdale.","","","","","","Woodlands.","Victoria","","s.n.","","00/11/1895","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","angustifolia",""
"MELUD119709a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","media",""
"MELUD119710a","Crossover Gippsland","","","","","","","Victoria","","s.n.","Handley, D.","00/11/1897","2","00/11/1897","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD119711a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1904","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","angustifolia",""
"MELUD119712a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","vulgaris",""
"MELUD119713a","Wonthaggi, Mouth of Powlett River.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/01/1934","2","00/01/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD119714a","Wilson&#39;s dam","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119715a","Mt. Stirling, Mansfield forest district.","","","","","","","Victoria","","s.n.","Walls, J.","20/01/1972","1","00/02/1972","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD119716a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD119717a","","","","","","","","","","s.n.","","","0","30/10/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","diandra",""
"MELUD119718a","Howqua River.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1937","2","00/12/1937","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","",""
"MELUD119719a","Upper Yarra.","","","","","","","Victoria","","s.n.","Walker, C.","00/10/1893","2","00/10/1893","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","flaccida",""
"MELUD119720a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","multiflora",""
"MELUD119721a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/08/1921","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","filiformis",""
"MELUD119722a","Hattah, Lake Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","filiformis",""
