"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120430a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC310","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120432a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120435a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC310","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120456a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B5053(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120457a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B5053(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120458a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B5053(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120459a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","B5053","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120460a","South Lofty district; Morialta Conservation Park, path to First Falls.","-34.9","138.7","","200.0","metres","Woodland dominated by Eucalyptus viminalis, Eucalyptus leucoxylon &amp; Eucalyptus camaldulensis, with Banksia marginata and Leptospermum lanigerum. Codominant.","South Australia","","7990","Crisp, M.D.","21/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120461a","Mt Lofty Range, Mylor to Echunga Rd, Onkaparinga Bridge.","-35.05","138.7583333333","","300.0","metres","Open-forest (remnant) dominated by Eucalyptus viminalis &amp; Eucalyptus camaldulensis. Codominant.","South Australia","","7981","Crisp, M.D.","19/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120462a","Mt Lofty Range, N slope of Mt Bonython, cnr Sprigg &amp; Summit Rds","-34.9666666667","138.7166666667","","600.0","metres","Open-forest dominated by Eucalyptus obliqua, with Eucalyptus viminalis, Eucalyptus leucoxylon and sclerophyll understorey. Occasional.","South Australia","","7986","Crisp, M.D.","21/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120463a","Mt Lofty Range, Mylor to Echunga Rd, Onkaparinga Bridge.","-35.05","138.7583333333","","300.0","metres","Open-forest (remnant) dominated by Eucalyptus viminalis &amp; Eucalyptus camaldulensis. Codominant.","South Australia","","7982","Crisp, M.D.","19/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120464a","South Lofty district; Morialta Conservation Park, path to First Falls.","-34.9","138.7","","200.0","metres","Woodland dominated by Eucalyptus viminalis, Eucalyptus leucoxylon &amp; Eucalyptus camaldulensis, with Banksia marginata and Leptospermum lanigerum. Codominant.","South Australia","","7989","Crisp, M.D.","21/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120465a","Mt Lofty Range, N slope of Mt Bonython, cnr Sprigg &amp; Summit Rds","-34.9666666667","138.7166666667","","600.0","metres","Open-forest dominated by Eucalyptus obliqua, with Eucalyptus viminalis, Eucalyptus leucoxylon and sclerophyll understorey. Occasional.","South Australia","","7987","Crisp, M.D.","21/07/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120466a","Mt Lofty Range, N slope of Mt Bonython, cnr Sprigg &amp; Summit Rds","-34.9666666667","138.7166666667","","600.0","metres","Open-forest dominated by Eucalyptus obliqua, with Eucalyptus viminalis, Eucalyptus leucoxylon and sclerophyll understorey. Occasional.","South Australia","","7985","Crisp, M.D.","21/07/1987","1","00/08/1987","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD120467a","Spermwhale Head on first fire trail [Gippsland Lakes]","-37.9833333333","147.6666666667","","20.0","metres","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120468a","Perry Bridge-Meerlieu Rd, south of Bairnsdale","-38.0","147.3333333333","","20.0","metres","","Victoria","","JC310","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD120469a","0.5 - 1 km north of Storm Pt, south of Bairnsdale","-38.0166666667","147.55","","10.0","metres","","Victoria","","JC311","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120470a","0.5 - 1 km north of Storm Pt, south of Bairnsdale","-38.0166666667","147.55","","10.0","metres","","Victoria","","JC312","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120471a","0.5 - 1 km north of Storm Pt, south of Bairnsdale","-38.0166666667","147.55","","10.0","metres","","Victoria","","JC313","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120472a","0.5 - 1 km north of Storm Pt, south of Bairnsdale","-38.0166666667","147.55","","10.0","metres","","Victoria","","JC314","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD129186a","Melbourne Botanic Gardens.","-37.8304","144.9796","","","","","Victoria","","s.n.","Wright, W.B.","00/08/1946","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD129187a","Test Paddock, Monegeeta.","-37.39","144.78","","","","","Victoria","","s.n.","Chapman, W.D.","00/04/1945","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD129188a","Nr. Dunkeld.","-37.6","142.3","","","","Soil sandy, open forest.","Victoria","","s.n.","Wright, W.B.","00/09/1948","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD129189a","Mt. Eliza, C. of E. (Church of England).","-38.19","145.09","","","","","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD129563a","Studley Park.","-37.8024","145.0121","","","","Soil: Silurian.","Victoria","","s.n.","Wright, W.B.","00/01/1947","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD129564a","Test Paddock, M.E.E, Monegeeta.","-37.39","144.78","","","","","Victoria","","s.n.","Chapman, W.D.","00/04/1945","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD129565a","Lower Glenelg.","-38.0","141.0","","","","","Victoria","","s.n.","","00/01/1965","2","09/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD129762a","King Cassilis Mine, Swifts Creek.","-37.253","147.629","","","","","Victoria","","s.n.","Bartlett, A.G.","25/01/1976","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129763a","Cape Conran, S.E. of Orbost.","-37.8003","148.7329","","","","","Victoria","","s.n.","Bartlett, A.G.","15/02/1976","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129764a","Mt. Beckwith. [Mt Beckworth].","-37.3","143.69","","","","","Victoria","","s.n.","Bartlett, A.G.","00/12/1974","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129765a","Slaty Creek, Creswick.","-37.4554","143.927","","","","","Victoria","","s.n.","Bartlett, A.G.","04/02/1975","1","04/02/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129766a","Mt. Nelson.","-42.92","147.323","","","","","Tasmania","","s.n.","Chapman, W.D.","02/05/1947","1","02/06/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129767a","On the Glenelg River S.E. of Casterton.","-37.59","141.409","","","","On sands.","Victoria","","s.n.","Kilgour, B.","21/04/1970","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129768a","Near Coree, Canberra.","-35.29","148.91","","3000.0","feet","","Australian Capital Territory","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129769a","Creswick","-37.42","143.89","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1933","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD129770a","Cumberland R. [River], Nr. Lorne.","-38.57","143.95","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1946","2","00/01/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
