"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105789a","Tinderry Nature Reserve, along Tinderry Road, from Michelago, 11.2 km from intersection with Burra Road, 75 m south of the road.","-35.7333333","149.25","3. 1 - 10 km","","","Growing on a south facing aspect in an area of less than 20m x 20m, with no true cover, amongst smooth granite outcrop, in sandy soil from decomposed granite. Less than 15 individuals in the population. Plants in bud, leaves drooping, with purple margins, and some young leaves entirely purple.","New South Wales","","ELB2e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","22/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105790a","Tinderry Nature Reserve, along Tinderry Road, from Michelago, 11.2 km from intersection with Burra Road, 75 m south of the road.","-35.7333333","149.25","3. 1 - 10 km","","","Growing on a south facing aspect in an area of less than 20m x 20m, with no true cover, amongst smooth granite outcrop, in sandy soil from decomposed granite. Less than 15 individuals in the population. Plants in bud, leaves drooping, with purple margins, and some young leaves entirely purple.","New South Wales","","ELB2f","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","22/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105791a","Kanangra-Boyd National Park, Kanangra Walls, on walk down to Kalang Falls, on either side of the steps.","-33.9833333","150.1","3. 1 - 10 km","","","Growing amongst sandstone.","New South Wales","","ELB3a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105792a","Kanangra-Boyd National Park, Kanangra Walls, on walk down to Kalang Falls, on either side of the steps.","-33.9833333","150.1","3. 1 - 10 km","","","Growing amongst sandstone.","New South Wales","","ELB3b","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105793a","Kanangra-Boyd National Park, Kanangra Walls, on walk down to Kalang Falls, on either side of the steps.","-33.9833333","150.1","3. 1 - 10 km","","","Growing amongst sandstone.","New South Wales","","ELB3c","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105794a","Kanangra-Boyd National Park, Kanangra Walls, on walk down to Kalang Falls, on either side of the steps.","-33.9833333","150.1","3. 1 - 10 km","","","Growing amongst sandstone.","New South Wales","","ELB3d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105795a","Kanangra-Boyd National Park, Kanangra Walls, on walk down to Kalang Falls, on either side of the steps.","-33.9833333","150.1","3. 1 - 10 km","","","Growing amongst sandstone.","New South Wales","","ELB3e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","23/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105796a","Blue Mountains National Park, Glenbrook causeway?","-33.7833333","150.6166667","3. 1 - 10 km","","","Growing to 0.5 m in height, in a crack in the bitumen, in full sun.","New South Wales","","ELB4","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105797a","Bents Basin State Conservation Area, on camping area side of Nepean River, just before it enters the basin. Accessed by track, 150 m from grassed area.","-33.9166667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB5a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105798a","Bents Basin State Conservation Area, on camping area side of Nepean River, just before it enters the basin. Accessed by track, 150 m from grassed area.","-33.9166667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB5b","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105799a","Bents Basin State Conservation Area, on camping area side of Nepean River, just before it enters the basin. Accessed by track, 150 m from grassed area.","-33.9166667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB5c","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105800a","Bents Basin State Conservation Area, on camping area side of Nepean River, just before it enters the basin. Accessed by track, 150 m from grassed area.","-33.9166667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB5d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105801a","Bents Basin State Conservation Area, on camping area side of Nepean River, just before it enters the basin. Accessed by track, 150 m from grassed area.","-33.9166667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB5e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105802a","Warragamba Park, Nortons Basin, accessed from track leading north-east down to Nepean River, on steep NE bank.","-33.8666667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB6a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105803a","Warragamba Park, Nortons Basin, accessed from track leading north-east down to Nepean River, on steep NE bank.","-33.8666667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB6b","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105804a","Warragamba Park, Nortons Basin, accessed from track leading north-east down to Nepean River, on steep NE bank.","-33.8666667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB6c","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105805a","Warragamba Park, Nortons Basin, accessed from track leading north-east down to Nepean River, on steep NE bank.","-33.8666667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB6d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105806a","Warragamba Park, Nortons Basin, accessed from track leading north-east down to Nepean River, on steep NE bank.","-33.8666667","150.6166667","3. 1 - 10 km","","","Sandstone, in sandy soil.","New South Wales","","ELB6e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105807a","Bargo-Picton Road (Remembrance Dr), under bridge over Bargo River on south-eastern side of the road, Tahmoor.","-34.2375","150.58","2. 50 m - 1 km","","","","New South Wales","","ELB7a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105808a","Bargo-Picton Road (Remembrance Dr), under bridge over Bargo River on south-eastern side of the road, Tahmoor.","-34.2375","150.58","2. 50 m - 1 km","","","","New South Wales","","ELB7b","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105809a","Bargo-Picton Road (Remembrance Dr), under bridge over Bargo River on south-eastern side of the road, Tahmoor.","-34.2375","150.58","2. 50 m - 1 km","","","","New South Wales","","ELB7c","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105810a","Bargo-Picton Road (Remembrance Dr), under bridge over Bargo River on south-eastern side of the road, Tahmoor.","-34.2375","150.58","2. 50 m - 1 km","","","","New South Wales","","ELB7d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105811a","Bargo-Picton Road (Remembrance Dr), under bridge over Bargo River on south-eastern side of the road, Tahmoor.","-34.2375","150.58","2. 50 m - 1 km","","","","New South Wales","","ELB7e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105812a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105813a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8b","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105814a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8c","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105815a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8d","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105816a","Nullica State Forest, Nethercote Falls car park (accessed from Lochiel, Back Creek Rd, then Nethercote Falls Link Rd heading SE), 120 m along track leading to falls, on the side of track, before track meets creek at the base of falls.","-37.0333333","149.7666667","3. 1 - 10 km","","","","New South Wales","","ELB8e","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105817a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030A","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105818a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030B","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105819a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030C","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105820a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2005556","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030D","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105821a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030E","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105822a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030F","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105823a","Briagolong State Forest, Insolvent Track, c. 200 m N of intersection with Mount Ray Road, Glenaladale.","-37.7163889","147.2002778","1. 0 - 50 m","400.0","","SW-facing slope, in open forest of Eucalyptus sieberi, understory sparse including Daviesia latifolia.","Victoria","","MJB2030G","Bayly, M.J., Batty, E.L., Murphy, D.J.","09/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105824a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026A","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105825a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026B","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105826a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026C","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105827a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026D","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105828a","Alpine National Park, north-east of Lake Tali Karng on Gillios Track.","-37.5358333","146.7988889","1. 0 - 50 m","1290.0","","Tall open forest with peppermints and stringybarks; understory of Acacia obliquinervia, Daviesia mimosoides, Coprosma hirtella and Pteridium esculentum. Stony hillside.","Victoria","","MJB2026E","Bayly, M.J., Batty, E.L., Murphy, D.J.","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105829a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025A","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105830a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025B","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105831a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025C","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105832a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025D","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105833a","Yarra Ranges, Donna Buang Road, 300 m S of ?? Creek crossing, south east of Healesville.","-37.7116666667","145.6115555556","3. 1 - 10 km","880.0","","Growing on embankment with W aspect.","Victoria","","MJB2025E","Bayly, M.J., Batty, E.L., Barrett, R.A.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105834a","Thirlmere Lake National Park, Lake Berri Werri car park, on roadside, c. 7 m to the right of walkway to the toilet coming from the car park.","-34.2333333","150.55","3. 1 - 10 km","","","Growing on a west aspect. Part shade, sandy loam soil.","New South Wales","","ELB12a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","24/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","hispidula",""
"MELUD105835a","Royal National Park. 1.3 km along Sir Bertram Stevens Drive, from the intersection with Bundeena Avenue, on right-hand side. Opposite a roadside stop and above a small rock cutting in the road.","-34.1166667","151.0666667","3. 1 - 10 km","","","Growing in part shade, on west aspect, sandy to gravely soil. c. 40 cm in height. Amongst small Banksia serrata.","New South Wales","","ELB13a","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","26/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","buxifolia",""
"MELUD105836a","Georges River National Park, Picnic Point, along road beside Georges River, along track running behind second toilet block.","-33.9807388889","151.0008861111","2. 50 m - 1 km","","metres","Growing in part shade, next to sandstone rock. Soil sandy. South aspect.","New South Wales","","ELB11","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","25/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","scabra","scabra"
"MELUD105837a","Deua National Park, along road from Araluen to Moryra, 5 km past intersection with Kennys Creek bridge, on left side of the road, 25 m from the roadside, Merricumbene.","-35.7333333","149.9166667","3. 1 - 10 km","","","Growing on east aspect amongst ryolite granite rocks. Rich loamy soil. Part shade.","New South Wales","","ELB10","Batty, E.L., Ohlsen, D.J., Barrett, R.A.","27/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","trachyphylla",""
"MELUD105838a","Toolangi State Forest, Quarry Road, near Old quarry adjacent to rain forest walk.","-37.5275","145.5208333","1. 0 - 50 m","660.0","","Track margin in tall open forest. Shrub c. 1.4 m tall. Frequent in this area.","Victoria","","MJB1973","Bayly, M.J.","04/07/2008","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105839a","Lake Mountain.","-37.5255556","145.8908333","3. 1 - 10 km","","","","Victoria","","MJB1866","Bayly, M.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","myoporoides",""
"MELUD105840a","Cultivated in a pot, Rosanna.","","","","","","","Victoria","","MJB1962","Bayly, M.J.","00/09/2008","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","nodiflora",""
"MELUD105841a","Cultivated in a pot, Rosanna.","","","","","","","Victoria","","MJB1961","Bayly, M.J.","00/09/2008","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","salsolifolia",""
"MELUD105842a","S of Bell on Lithmore-Windsor Road.","-33.4805556","150.2502778","1. 0 - 50 m","980.0","","In heath above high roadside cutting. Multi-stemmed shrubs to 50cm tall. Locally common.","New South Wales","","MJB205","Bayly, M.J., Neish, P.G.","28/08/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","obovalis",""
"MELUD105843a","Coopracambra National Park, Mt Kaye walking track.","-37.3969444","149.26","1. 0 - 50 m","","","Tall open eucalypt forest.","Victoria","","MJB266","Bayly, M.J., Weston, M.","00/04/1994","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","virgata",""
