"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109758a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1134","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109759a","11.5 km from Blackheath on Megalong Valley road.","-33.7093055556","150.2368722222","3. 1 - 10 km","639.0","metres","","New South Wales","","KRT1137","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109760a","Princes Highwy, 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1116","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109761a","Baulkham Hills, Old Windsor Road at Meurants Lane.","-33.7408694444","150.9465888889","2. 50 m - 1 km","","","","New South Wales","","KRT1086","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109762a","Baulkham Hills, Old Windsor Road at Meurants Lane.","-33.7408694444","150.9465888889","2. 50 m - 1 km","","","","New South Wales","","KRT1082","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109763a","8.3 km south of Craboon.","-32.0961611111","149.4855083333","3. 1 - 10 km","418.0","metres","","New South Wales","","KRT1165","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109764a","39.2 km from Blandford on the Nundle Road.","-31.5938888889","150.8966666667","4. 10 - 25 km","","","","New South Wales","","KRT1173","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109765a","17 km east of Inverell on the Glen Innes Road.","-29.7820583333","151.2833777778","2. 50 m - 1 km","723.0","metres","","New South Wales","","KRT1179","Thiele, K.R.","20/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109766a","Kangaroo Valley to Moss Vale road, 9.4 km from Kangaroo Valley.","-34.6844305556","150.4995638889","3. 1 - 10 km","492.0","metres","","New South Wales","","KRT1120","Thiele, K.R.","10/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109768a","39.2 km from Blandford on the Nundle Rd.","-31.5938888889","150.8966666667","4. 10 - 25 km","","","","New South Wales","","KRT1172","Thiele, K.R.","17/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109769a","Thistle Creek.","-25.3609805556","150.6269944444","3. 1 - 10 km","","","","Queensland","","Bean405","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109770a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean405b","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109771a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean403a","Bean, T.","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109772a","University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","Bean403b","Bean, T.","","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109773a","Thistle Creek.","-25.3609805556","150.6269944444","4. 10 - 25 km","","","","Queensland","","Bean403","Bean, T.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109775a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1206b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109776a","24.9 km south of Milbrodale on the Howes Valley Road.","-32.8176416667","150.8666944444","3. 1 - 10 km","","","","New South Wales","","KRT1206","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109777a","Bemboka River at Moran&#39;s Crossing Bridge, on Coome-Bega road.","-36.6635638889","149.6467611111","1. 0 - 50 m","","","","New South Wales","","KRT1111","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109778a","MacDonald River, 1.5 km south of St. Albans.","-33.3053972222","150.9680472222","2. 50 m - 1 km","","","","New South Wales","","KRT1097","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109779a","Footscray, Footscray Park, west of playground.","-37.7938194444","144.9058722222","1. 0 - 50 m","","","","Victoria","","FU187","Udovicic, F.","01/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD109780a","Pacific Highway 2.0 km south of Berowra.","-33.6410083333","151.1443194444","2. 50 m - 1 km","195.0","metres","","New South Wales","","KRT1159","Thiele, K.R.","15/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD109781a","Gosford-Wisemans Ferry road 11.8 km south of Central Mangrove.","-33.3753777778","151.2915666667","3. 1 - 10 km","","","","New South Wales","","KRT1104","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD109783a","Gootna, west of Brisbane.","-27.6107194444","152.8984666667","3. 1 - 10 km","","","","Queensland","","KRT1186","Thiele, K.R.","20/02/1986","1","14/03/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD109784a","Gootna, west of Brisbane.","-27.6107194444","152.8984666667","3. 1 - 10 km","","","","Queensland","","KRT1185","Thiele, K.R.","20/02/1986","1","14/03/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD109786a","0.5 km west of Pilliga Police Station.","-30.3513972222","148.8885638889","2. 50 m - 1 km","","","","New South Wales","","KRT1177","Thiele, K.R.","19/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","melanoxylon",""
"MELUD109787a","0.5 km west of Pilliga Police Station.","-30.3513972222","148.8885638889","2. 50 m - 1 km","","","","New South Wales","","KRT1175","Thiele, K.R.","19/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","melanoxylon",""
"MELUD109789a","MacDonald River 1.5 km from St. Albans.","-33.3053972222","150.9680472222","3. 1 - 10 km","","","","New South Wales","","KRT1094","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
"MELUD109790a","7 km south of Bolivia on Tenterfield-Glen Innes Road [New England Highway].","-29.3380583333","151.8938694444","3. 1 - 10 km","","","","New South Wales","","KRT1180","Thiele, K.R.","20/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
"MELUD109791a","Cunningham Highway 2.6 km east of Cunningham&#39;s Gap.","-28.0600666667","152.4194611111","3. 1 - 10 km","","","","Queensland","","KRT1182","Thiele, K.R.","21/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
"MELUD109792a","Mount Toohey, Brisbane.","-27.5370805556","153.0374805556","2. 50 m - 1 km","","","","Queensland","","KRT1187","Thiele, K.R.","21/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","woodsiana",""
"MELUD109793a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1187c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","woodsiana",""
"MELUD109794a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1187a","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","woodsiana",""
"MELUD109795a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1187b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","woodsiana",""
"MELUD109841a","Council car park, Withers St., Sunshine.","-37.7858722222","144.8334333333","2. 50 m - 1 km","","","","Victoria","","FU201","Udovicic, F.","08/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD109962a","Royal National Park","-34.0847583333","151.0845722222","3. 1 - 10 km","","","","New South Wales","","KRT1246","Thiele, K.R.","19/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD109964a","Princes Highway 14 km S of Tilba Tilba.","-36.3732305556","149.946525","3. 1 - 10 km","","","","New South Wales","","KRT1113","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109965a","Wombeyan Caves road from Moss Vale, 28 km from Hume Highway.","-34.3442361111","150.179975","3. 1 - 10 km","","","","New South Wales","","KRT1127","Thiele, K.R.","11/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD116952a","Maranoa Gardens, Melbourne.","","","","","","","Victoria","","AB92","Bohte, A.","17/01/2002","1","17/01/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD116965a","Beaumaris, along Burgess St.","","","","","","","Victoria","","AB37","Bohte, A.","11/11/2002","1","11/11/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD118310a","Wombeyan Caves Road from Moss Vale, 23 km from Hume Highway.","","","","","","","New South Wales","","KRT1125","Thiele, K.R.","11/02/1986","1","11/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118311a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1125a","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118312a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1125b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118314a","11 km north of Howes Valley on Singleton Rd.","","","","","","","New South Wales","","KRT1147","Thiele, K.R.","14/02/1986","1","14/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118315a","Seedlings cultivated at the University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1147a","Thiele, K.R.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118316a","Seedlings cultivated at the University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1147b","Thiele, K.R.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118318a","2.1 km north of Moorland on the Pacific Highway.","","","","","","","New South Wales","","KRT1196","Thiele, K.R.","23/02/1986","1","23/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118319a","Seedling cultivated in School of Botany glasshouse complex, the University of Melbourne.","","","","","","","Victoria","","KRT1196a","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118320a","Seedling cultivated in School of Botany glasshouse complex, the University of Melbourne.","","","","","","","Victoria","","KRT1196b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118322a","3.3 km north of Bulahdelah on the Pacific Hway.","","","","","","","New South Wales","","KRT1201","Thiele, K.R.","23/02/1986","1","23/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118323a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1201a","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118326a","NW of Gayndah.","","","","","","","Queensland","","PYL793","Ladiges, P.Y.","21/04/1986","1","21/04/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
"MELUD118327a","1.7 km E of Martinsville Rd on Cooranbong.","","","","","","","New South Wales","","KRT1217","Thiele, K.R.","24/02/1986","1","24/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118328a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1217a","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118329a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1217b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD114352a","Mallacoota","-37.55","149.75","3. 1 - 10 km","40.0","metres","","Victoria","","MJB2471","Bayly, M.J.","21/12/2013","1","20/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115652a","Eurobodalla Road, 1 km from Princes Highway, Bodalla.","-36.09615","150.043862","1. 0 - 50 m","19.4","metres","","New South Wales","","THH003","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115654a","Comerang Road, Dampier State Forest.","-36.103426","149.97743","1. 0 - 50 m","166.8","metres","","New South Wales","","THK01","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD115659a","Edge of Deua National Park, 2.2 km past Wamban Creek along Little Sugarloaf road.","-35.965312","150.007712","1. 0 - 50 m","129.7","metres","","New South Wales","","THP01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD115665a","300 m off Princes Highway along Western Boundary road, near Tuross Head.","-36.040983","150.079494","1. 0 - 50 m","28.1","metres","","New South Wales","","THU01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115668a","Bodalla State Forest, Big Rock road, just off Princes Highway.","-36.116125","150.060776","1. 0 - 50 m","89.1","metres","","New South Wales","","THX02","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD115672a","South-east corner of Old Mill and Italian Mine road intersection, eastern Dampier State Forest.","-36.0243516","150.0725072","1. 0 - 50 m","58.7","metres","","New South Wales","","THZ03","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD118913a","Larry&#39;s Mountain road, just west of Clouts road intersection, Wandera State Forest.","-35.85747","150.02783","1. 0 - 50 m","67.0","metres","","New South Wales","","DUA07","Vesk, P.A.","15/04/2019","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118929a","Comerang road, Dampier State Forest.","-36.09527","149.97591","1. 0 - 50 m","201.0","metres","","New South Wales","","DUC10","Vesk, P.A.","17/04/2019","1","17/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD127914a","Roadside Kaban Rd, near intersection with Williams Rd, Kaban.","-17.52501","145.4137409","1. 0 - 50 m","","","","Queensland","","RMF511","Fowler, R.M.","11/09/2020","1","11/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD128433a","Just east of turn-off into Crows Nest National Park, Three Mile Road, Crows Nest.","-27.247585","152.105202","2. 50 m - 1 km","468.04","metres","Open Ironbark, Corymbia and Angophora woodland.","Queensland","","PSF125","Fahey, P.S.","29/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
