"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD108426a","Boronia.","-37.85","145.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","23/08/1944","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108427a","Tallarook.","-37.1333333","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fall, N.","12/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108428a","[No further details given.]","","","","","","","Victoria","","s.n.","","22/02/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108429a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","Parasite on Eucalypt.","Victoria","","s.n.","Baker, J.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108430a","14km west [of] Canberra, Cotter.","-35.5166667","148.8333333","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Parker, S.","06/01/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD108431a","[No furhter details given]","","","","","","","","Australia","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD108432a","Bunyip Forest, Bunyip.","-38.0833333","145.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/04/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD108433a","Grampians.","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD108434a","Whipstick, Bendigo.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Fagg, N.","05/11/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119610a","Near Eden.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD119610b","Picton.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD126289a","Cook County. 2 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17049","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003820","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","latifolius",""
"MELUD126319a","Cook County. Road to Fong On Bay, off Danbulla Drive.","","","1. 0 - 50 m","725.0","metres","Complex mesophyll vine forest on basalt, heavily silvercultured.","Queensland","","4214","Jensen, R.","28/12/2019","1","22/01/2020","1","","BRI","AQ1011458","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","cornifolius",""
