"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109868a","East of carpark and camping area, Isla Gorge N.P. Near lookout.","-25.2","149.9833333333","","","","Common in open eucalypt forest, dense shrubby understorey. Plateau top, soft white sandstone.","Queensland","","MFD286","Duretto, M.F.","07/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","watsoniana",""
"MELUD109869a","Sydeny Botanic Gardens.","-33.866","151.216","2. 50 m - 1 km","","","","New South Wales","","FU205","Hill, K.","16/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcorys",""
"MELUD019573a","Adelaide River.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109879a","30 miles South of Salmon Gums just north of Esperance.","-33.4050083333","121.7057416667","3. 1 - 10 km","","","","Western Australia","","WA39","Hallam, N.D.","15/09/1964","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lesouefii",""
"MELUD109881a","About 625 miles along Stuart Highway.","","","","","","","Northern Territory","","5","Siebel, R.","09/12/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","odontocarpa",""
"MELUD019518a","Adelaide River.","-13.2400611111","131.106175","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","31/10/2013","1","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109882a","W of Loch Sport Gippsland.","-38.0538972222","147.5736361111","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/06/1976","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109883a","W of Loch Sport Gippsland.","-38.0538972222","147.5736361111","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","00/06/1976","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109884a","W of Loch Sport Gippsland.","-38.0538972222","147.5736361111","3. 1 - 10 km","","","Mallee habitat.","Victoria","","s.n.","Ladd, P.G.","00/06/1976","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109885a","W of Loch Sport Gippsland.","-38.0538972222","147.5736361111","3. 1 - 10 km","","","On gas pipe cleared track.","Victoria","","s.n.","Ladd, P.G.","02/10/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109886a","W of Loch Sport Gippsland.","-38.0538972222","147.5736361111","3. 1 - 10 km","","","Below ridge on gas pipe line.","Victoria","","s.n.","Ladd, P.G.","00/06/1976","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109889a","&quot;Bunker Hill&quot; near Bengworden Gippsland.","-37.9744194444","147.4655527778","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","03/10/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD109891a","Kimberley Old River","-17.8487666667","126.6105055556","5. &gt; 25 km","","","","Western Australia","","s.n.","Ashton, D.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD015688a","Glenaire (Otways).","-38.7766083333","143.4317138889","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","31/10/2013","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD109892a","5 miles south of Elliott","-17.6034111111","133.599025","2. 50 m - 1 km","","","","Northern Territory","","1","Siebel, R.","09/12/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015983a","4 m W of Beulah","-35.9333333333","142.4166666667","3. 1 - 10 km","","","Mallee. Local abundance. Medium clay.","Victoria","","150","Connor, D.","20/08/1962","1","14/02/1979","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD109893a","Suggan Buggan along creek","-36.9524722222","148.3250416667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","1","31/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD109894a","Fisherman&#39;s Landing, L. Tyers","","","","","","","","","s.n.","Ladd, P.G.","05/09/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","muelleriana",""
"MELUD109896a","Langwarrin.","-38.1536111111","145.1845694444","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, A.","25/11/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD109897a","14 km from Beechworth on the Beechworth-Chiltern Rd.","-36.2509861111","146.6367416667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","26/04/1981","1","00/05/2004","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cinerea","cinerea"
"MELUD109899a","Metung.","-37.8903111111","147.8539777778","3. 1 - 10 km","","","","Victoria","","s.n.","Regan, M.","20/04/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD109900a","Rocky slopes near Stradbroke Chasm Suggan Buggan.","-36.9499138889","148.266775","3. 1 - 10 km","","","Mallee.","Victoria","","s.n.","Court, A.B., Smith, R.V.","","1","14/02/1979","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","saxatilis",""
"MELUD109907a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","2. 50 m - 1 km","","","","Victoria","","s.n.","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","insularis",""
"MELUD109913a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA90","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109916a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1932","Clarke, I.C.","22/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109917a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1931","Clarke, I.C.","21/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD104494a","Parent locality; Dover Island.","-39.4666667","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Marginson, J.C.","00/01/1979","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nitida",""
"MELUD104495a","Keith","-36.0833333","140.35","3. 1 - 10 km","","","","South Australia","","s.n.","","","0","00/02/1962","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104496a","4 m [miles] South [6.44 km] Swan Hill.","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104503a","By Victoria star mine, Clarkeville Rd, c 4.5km S of Bendoc.","-37.1333333","148.8666667","4. 10 - 25 km","","","","Victoria","","ICC1385","Clarke, I.C.","16/08/1982","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD104514a","Cobaw Range, 7 miles [11.2 km] N. Kyneton.","-37.2166667","144.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1970","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx x Eucalyptus camaldulensis",""
"MELUD104515a","South of Ouyen.","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD015806a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104517a","Sunset Country","-34.8","141.7166667","5. &gt; 25 km","","","Mallee.","Victoria","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104520a","10 miles [16 km] W. of Nungarin.","-31.1833333","118.1","4. 10 - 25 km","","","","Western Australia","","AKC564","Chapman, W.D.","19/05/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD104525a","Top of Tinaroo.","-17.15","145.5333333","4. 10 - 25 km","","","","Queensland","","606Q","Ducker, S.C.","00/05/1966","2","","","","","","","","","","","2","","","","","","1","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","grandis",""
"MELUD104532a","Kelly Knob, Kununurra","-15.7666667","128.7333333","3. 1 - 10 km","","","","Western Australia","","s.n.","Ashton, D.H.","14/05/1905","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","herbertiana",""
"MELUD109926b","Alligator Waterhole. Waterhouse River.","-14.7385611111","132.9656888889","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","29/10/1999","1","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD015844a","Newman College University [of Melbourne]","-37.794925","144.9639638889","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","","1","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD015843a","Tara Range near Orbost.","-37.5616555556","148.2233944444","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD109488a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","50.0","feet","Temperate rain forest. Topography: Flat. Granite wash sand.","Victoria","","73","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Syzygium","smithii",""
"MELUD109466a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podsolized sand.","Victoria","","147","Groves, R.H.","00/09/1963","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Euryomyrtus","ramosissima",""
"MELUD109481a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109477a","China [Chinaman&#39;s] Long beach, tractor track, swamp margin [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD109478a","Chinaman&#39;s Beach, creek [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109486a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","31","Connor, D.","07/12/1964","1","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD109474a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","","","","Victoria","","s.n.","Groves, R.H.","00/08/1962","2","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","globulus"
"MELUD109480a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109465a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","Part III Students","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Euryomyrtus","ramosissima",""
"MELUD102349a","Pretty Valley","-36.9","147.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","",""
"MELUD102538a","Maranoa Gardens, Parring Rd, Balwyn.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN46","Preece, L., Nguyen, T.","22/07/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD102541a","Mt McKay/Howman&#39;s Gap","-36.8666667","147.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD102624a","Brisbane Ranges, Stony Creek.","-37.0916667","144.25","2. 50 m - 1 km","","","Open woodland with Eucalyptus viminalis, Eucalyptus tricarpa and Acacia pycnantha above an understorey of grasses and sedges.","Victoria","","s.n.","Webber, B.L.","00/09/2004","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD102625a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Webber, B.L.","00/09/2004","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","polyanthemos",""
"MELUD102652a","Maranoa Gardens, Parring Rd, Balwyn.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN48","Preece, L., Nguyen, T.","22/08/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulverulenta",""
"MELUD102674a","La Trobe University, Kingsbury Dr, Bundoora.","-37.7166667","145.05","3. 1 - 10 km","","","","Victoria","","TN62","Nguyen, T., Norton, B.","01/09/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cinerea",""
"MELUD102675a","Maranoa Gardens, Parring Rd, Balwyn.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN47","Preece, L., Nguyen, T.","22/08/2005","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cinerea",""
"MELUD102676a","La Trobe University, Kingsbury Dr, Bundoora.","-37.8","145.0666667","3. 1 - 10 km","","","","Victoria","","TN62-65","Nguyen, T., Norton, B.","01/09/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cinerea",""
"MELUD102677a","Monash University, Wellington Rd, Clayton.","-37.9","145.1333333","3. 1 - 10 km","","","","Victoria","","TN52-56","Preece, L., Nguyen, T.","25/08/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulverulenta",""
"MELUD015821a","Nt. [North] Bridgewater.","-36.6","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","02/01/1950","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD015824a","Brodribb River.","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","09/03/1965","1","20/12/1967","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kybeanensis",""
"MELUD104579a","Lake Frome Basin, east. 5km west of vermin fence near Broughams&#39; Cottage, which is on the eastern side of the South Australia and New South Wales border and ca. [about] 155km north-north-west of Broken Hill. , Nepabunna","-30.5666667","138.9666667","5. &gt; 25 km","","","Sand dunes.","South Australia","","JZW2274","Weber, J.Z.","06/08/1971","1","","","","AD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104582a","15km S of Oxley, beside &#39;Dry Lake&#39; (local name, intermittently flooded lake).","-31.0","147.6833333","4. 10 - 25 km","","","","New South Wales","","ICC712","Clarke, I.C.","01/12/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD015829a","Sandalong.","-34.1833333","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","24/06/1949","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD104593a","Bete Belong [Bolong]. Beside Orbost-Buchan Road, 100 m West of interesction with Stoney No. 1 Break.","-37.5388889","148.6111111","1. 0 - 50 m","200.0","","Humbug loam.","Victoria","","MHK75","Geary, P.","07/05/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104595a","Beside Carl Smith Road. Approximately 10 km ENE of Nowa Nowa.","-37.7111111","148.1972222","1. 0 - 50 m","90.0","","Humbug loam.","Victoria","","MHK78","Geary, P.","14/09/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104597a","Beside Rich River Road, at the Rich River Bridge. Approximately 25 km NNE of Orbost. East Gippsland, Orbost","-37.5388889","148.6111111","1. 0 - 50 m","200.0","","","Victoria","","MHK76","Geary, P.","14/07/1987","1","00/00/1990","3","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104598a","Beside Rocky River Road, 1.5 km NW. of its intersection with Murrungowar Road. Approximately 9.5 km NW. of Cabbage Tree Creek, Orbost","-37.6527778","148.625","1. 0 - 50 m","100.0","","Eucalyptus mackintii was dominate species. Deep grey sands.","Victoria","","MHK80","Geary, P.","14/09/1987","1","11/02/1991","1","","","","Isotype","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104619a","Cathedral Ranges. Spur above Little R. Gorge, [Buxton]","-37.4166667","145.7","4. 10 - 25 km","","","","Victoria","","s.n.","","26/02/1980","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104629a","Cathedral Range National Park Ridge about 400 m wsw of North Jawbone Peak, [Buxton]","-37.3833333","145.7333333","3. 1 - 10 km","","","","Victoria","","ICC1247","Clarke, I.C.","24/02/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha x Eucalyptus regnans",""
"MELUD104630a","Cathedral Range National Park Ridge about 400 m wsw of North Jawbone Peak, [Buxton]","-37.3833333","145.7333333","3. 1 - 10 km","","","","Victoria","","ICC1248","Clarke, I.C.","24/02/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha x Eucalyptus regnans",""
"MELUD015859a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","microcarpa",""
