"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108602a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","02/08/1977","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3269","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108603a","Surprise Va, Franklin Va.","-43.0833333","147.0166667","3. 1 - 10 km","","","Epiphyte on Eucryphia in wet gully forest.","Tasmania","","s.n.","Scott, G.A.M., P.F.L.","08/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","963","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108604a","Lake St. Clair S.W. [south west] shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","495","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108605a","Back Creek, Gembrook.","-37.95","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","07/10/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2961","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH108606a","Kentford Rd. [Road] King Island.","-40.0","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","04/01/1975","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2687","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108607a","Yarra Ck. [Creek] Gorge, King Island.","-40.0","144.0666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3655","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","colensoi",""
"MELUH108608a","Maits Rest [Rainforest Trail], [Great Otway National Park].","-38.7333333","143.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1795","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","eriocaula",""
"MELUH108609a","Turon&#39;s Track [Road], Otways.","-38.6333333","143.65","3. 1 - 10 km","","","","Victoria","","17051","Scott, G.A.M.","22/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4050","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","eriocaula",""
"MELUH108610a","Tarn on Wombat Moor. Lake Dobson. Mt. [Mount] Field.","-42.6833333","146.5833333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Scott, G.A.M.","06/07/1984","1","20/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5083","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108611a","Cr [Corner] Scott&#39;s Peak and Gordon [River] Roads, Frondsheim&#39;s Pass. [Mount Field National Park].","-42.8","146.3833333","1. 0 - 50 m","","","Wet roadside silt.","Tasmania","","s.n.","Scott, G.A.M.","05/07/1984","1","12/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5114","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108612a","Glenelg Swamp at Ingleton Spring, Grampians.","-37.3166667","142.3","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A., Pike, D.C.","24/08/1982","1","25/11/2014","0","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5267","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108655a","N. [north] cascades, Mt. [Mount] Erica. [Baw Baw National Park].","-37.8833333","146.35","3. 1 - 10 km","","","On boulders in stream bed.","Victoria","","s.n.","Scott, G.A.M.","25/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1775","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","rupicola",""
"MELUH108656a","Mt. [Mount] Baw Baw chairlift.","-37.8333333","146.25","3. 1 - 10 km","","","In Nothofagus gully.","Victoria","","s.n.","Scott, G.A.M.","08/05/1972","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2036","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108657a","Lake St. Clair S.W. shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","442","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108658a","Lake St. Clair S.W. shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest. On sandstone rock.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","479","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108659a","Ridge Rd [Road] King Island.","-39.8833333","144.05","4. 10 - 25 km","","","In boggy scrub.","Tasmania","","s.n.","Scott, G.A.M.","07/01/1979","1","25/11/2014","0","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4004","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108660a","Collyer&#39;s swamp, King Island.","-39.8833333","144.05","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","04/01/1979","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2728","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108661a","Cape Tribulation at Youth Hostel.","-16.0666667","145.45","2. 50 m - 1 km","","","On rocks in stream though jungle rainforest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1968","1","00/07/1993","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108662a","Old Tramway track, Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","24/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3195","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108663a","Kallista.","-37.9","145.3666667","3. 1 - 10 km","","","On tree-fern base, in Euc. [Eucalyptus] forest.","Victoria","","s.n.","Scott, G.A.M.","00/09/1970","2","00/09/1970","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","108","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH108664a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8666667","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","22/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3101","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH108665a","Gembrook, nr. [near] Soldiers Rd. [Road] nr [near] Gillwell Park.","-37.9","145.5833333","3. 1 - 10 km","","","Fallen log in stream.","Victoria","","s.n.","Scott, G.A.M.","20/09/1977","1","00/09/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3399","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108666a","Turton&#39;s track, Otways. [Turtons Road]","-38.6333333","143.65","3. 1 - 10 km","","","Dense fern gully.","Victoria","","17044","Scott, G.A.M.","22/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4052","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108667a","Black spur, Healesville. Fern gully off main road.","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","24/02/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3145","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108668a","Durras Mountain, Bateman&#39;s Bay.","-35.7","150.1833333","3. 1 - 10 km","","","2 subtropical rain forests in gravelly mud at edge of stream. (Archontophoenix etc.)","New South Wales","","s.n.","Scott, G.A.M.","27/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4816","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","wattsiana",""
"MELUH108669a","Cape Otway Rd. [Road].","-38.3166667","143.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","05/04/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1830","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","eriocaula",""
"MELUH108670a","Franklin Va.","-43.0833333","147.0166667","3. 1 - 10 km","","","On Nothofagus trunk in rainforest.","Tasmania","","s.n.","Scott, G.A.M.","08/02/1971","1","04/10/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","870","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108671a","Labertouche.","-38.0333333","145.8","3. 1 - 10 km","","","On stones in fern gully, by stream.","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","02/11/1971","1","11/11/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","822","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108672a","Acheron Way.","-37.6333333","145.7166667","4. 10 - 25 km","","","Bank of road.","Victoria","","s.n.","Scott, G.A.M.","08/12/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3001","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108673a","South Cascade, Mt. [Mount] Erica. [Baw Baw National Park].","-37.8666667","146.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1803","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108674a","Turtons Track, Otways.","-38.6333333","143.65","3. 1 - 10 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","03/04/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1809","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108675a","Mt. [Mount] Baw Baw, Ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3177","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108676a","Mt. [Mount] Baw Baw, Ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3179","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108677a","Mt. [Mount] Baw Baw, above ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","Subalpine grassland and pools.","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3224","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108678a","Mt. [Mount] Baw Baw, above ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","Subalpine grassland and pools.","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3228","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108679a","Mt. [Mount] Baw Baw, above ski run 5.","-37.8333333","146.25","3. 1 - 10 km","","","Subalpine grassland and pools.","Victoria","","s.n.","Scott, G.A.M.","25/04/1977","1","00/04/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3219","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","bipinnatifida",""
"MELUH108680a","2nd Creek, Pioneer Ck. [Creek] Rd. [Road], Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","17033","Scott, G.A.M.","09/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4076","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108681a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3115","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108682a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3141","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108683a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3114","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108684a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8833333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","","22/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3104","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108685a","Waterhole, Cnr [corner] Wilsons Rd [Road]/Haines&#39; Lane. Portland.","-38.3166667","141.5666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Scott, G.A.M.","20/06/1984","1","20/06/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5153","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","bipinnatifida",""
"MELUH108686a","Cradle Mountain. Mt. [Mount] Kate, Portland.","-41.6166667","145.95","3. 1 - 10 km","3000.0","feet","On ground in Nothofagus cunninghamii forest.","Tasmania","","s.n.","Scott, G.A.M.","19/12/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1097","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","",""
"MELUH108687a","Falls Ck. [Creek] Rd. [Road] Cabbage Tree, E. [East] Gippsland. [Note: Cabbage Tree is near Ballarat, so assumed it must be Cabbage Tree Creek].","-37.6833333","148.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","13/11/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4161","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
"MELUH108688a","Scheelite Reserve, Mt. [Mount] Stanley, King Island.","-40.05","143.9833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Scott, G.A.M.","04/01/1975","1","00/03/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2734","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH108689a","Hardy&#39;s Gully, Kallista, Dangenongs.","-37.8833333","145.3666667","3. 1 - 10 km","","","In Bush.","Victoria","","s.n.","Scott, G.A.M.","16/04/1970","1","23/04/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","168","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","cochleata",""
"MELUH108690a","Lake Dobson. Mt. [Mount] Field. [Mount Field National Park].","-42.6833333","146.5833333","3. 1 - 10 km","","","Peaty moorland.","Tasmania","","s.n.","Scott, G.A.M.","06/07/1984","1","20/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5099","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","crassa",""
