"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119749a","Bendigo.","-36.76","144.28","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD119750a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD119751a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1915","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD119752a","Reunion.","","","","30.0","feet","","","Reunion","s.n.","Wood, J.M.","10/10/1913","1","21/10/2019","1","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","lanceolatus",""
"MELUD119753a","Craigie.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","pulcher",""
"MELUD119754a","Craigie.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","pulcher",""
"MELUD119755a","Santa Cruz.","","","","","","Ocean bluffs.","California","","s.n.","Rose, L.S.","18/10/1932","1","18/10/1932","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","salicifolius",""
"MELUD119756a","Tuarrong Res., Plenty Ranges.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1923","2","00/04/1923","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD119759a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD119760a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD119761a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","14/10/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Fallopia","convolvulus",""
"MELUD119762a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1913","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Fallopia","convolvulus",""
"MELUD119763a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1915","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Fallopia","convolvulus",""
"MELUD119764a","NW of Gold Lake.","","","","6900.0","feet","Dry rocky ridge.","California","","s.n.","Rose, L.S.","01/07/1934","1","14/10/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Aconogonon","davisiae",""
"MELUD119765a","Gold Lake.","","","","6400.0","feet","Meadow.","California","","s.n.","Rose, L.S.","15/07/1934","1","15/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","douglasii",""
"MELUD119766a","&quot;Leribe Basutoland&quot; [former name for a district which was previously considered part of South Africa].","","","","","","","Leribe District","","s.n.","Dieterlen","","0","","","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","",""
"MELUD119767a","Orbost.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","00/01/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","hydropiper",""
"MELUD119768a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","hydropiper",""
"MELUD119769a","Holt.","","","","","","Marshy ground.","California","","s.n.","Rose, L.S.","02/10/1932","1","14/10/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","hydropiperoides",""
"MELUD119770a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","21/10/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD119771a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1909","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD119772a","Gold Lake.","","","","6400.0","feet","Gravelly flats.","California","","s.n.","Rose, L.S.","20/07/1934","1","20/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","minimum",""
"MELUD119773a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","21/10/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD119774a","San Francisco County.","","","","","","Coastal sand hills.","California","","s.n.","Rose, L.S.","24/11/1932","1","24/11/1932","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","paronychia",""
"MELUD119775a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD119776a","Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD119777a","Harcourt [Barkers Creek] Reservoir.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD119778a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1910","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD119779a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD119780a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1894","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD119781a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/02/1894","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD119782a","Plenty Ranges.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1923","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","subsessilis",""
"MELUD119783a","Geelong.","","","","","","","Victoria","","s.n.","Coulson, C.","00/02/1906","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","subsessilis",""
"MELUD119979a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1905","2","00/11/1905","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Emex","australis",""
"MELUD012741a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","11/10/1933","1","01/01/1964","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","diclina",""
"MELUD102178a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD102180a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","01/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","obtusifolius",""
"MELUD103294a","Birchip Rd., Berriwillock","-35.6333333","142.9833333","3. 1 - 10 km","100.0","metres","Habit[at]: Farm Wasteland Soil: Sandy Loam Vegetation Type: Low Weed Abundance: Few","Victoria","","s.n.","McSwain, L.M.","09/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD103295a","Marybyrnong River, on river bank, 1m above water margin, Footscray","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Udovicic, F.","02/04/1988","1","02/04/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","florulenta",""
"MELUD103335a","Park Orchards","-37.7666667","145.2166667","3. 1 - 10 km","","","Habit: erect herb Flower Colour: white Slope: flat Vegetation Type: roadside drain abundance: uncommon","Victoria","","s.n.","Kottek, M.","06/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","maculosa",""
"MELUD103336a","Stoney Creek, Yarraville","-37.8166667","144.8833333","3. 1 - 10 km","15.0","metres","Habit: herb Flower Colour: pink Vegetation Type: wasteland, waterlogged Abundance: occasional","Victoria","","1","Williamson, T.","30/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD103337a","Grew right at creeks edge, Lower Templestowe","-37.75","145.1","3. 1 - 10 km","","","Small purple flowers; Damp clayey soil. Abundant only at creek edge. Herbaceous creeper","Victoria","","s.n.","McIntosh, A.","07/06/1988","1","24/10/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD103338a","Switzerland Ranges, Ghin Ghin Rd, Yea","-37.1166667","145.4166667","3. 1 - 10 km","","","Habit: tall herb Flower Colour: white Soil: clay Slope: flat Vegetation Type: old grazing land, with creek running through. (Pasture/dry sclerophyll)","Victoria","","s.n.","Schmidt, A.","08/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","hydropiper",""
"MELUD105957a","Victoria, Bamah forest [Bama State Forest?]","-36.1797222","145.1761111","4. 10 - 25 km","","","Growing on the creek bank in the mud.","Victoria","","KEW285","Wilson, K.E.","02/04/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD105961a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","KEW286","Wilson, K.E.","02/04/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD105970a","Victoria, Bamah [Bama state] Forest","-35.9436111","144.8302778","4. 10 - 25 km","","","","Victoria","","KEW287","Wilson, K.E.","02/04/2010","1","20/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD105971a","Barmah forest 100 m from the Murray river along the bank of Cutting Creek.","-35.9166667","144.95","4. 10 - 25 km","","","","Victoria","","KEW284","Wilson, K.E.","02/04/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","hydropiper",""
"MELUD106790a","Alpine National Park, approximately 7km SE of Falls Creek along Bogong High Plains Rd, 25m past bridge crossing the aqueduct at Langford&#39;s Gap, 2m E of road, Falls Creek","-36.8833333","147.3194444","1. 0 - 50 m","1608.0","metres","Disturbed area on side of road, one of few plants growing on a pile of red clay gravel.","Victoria","","PF52","French, P.A.","02/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
