"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104785a","Road leading into National Park, New England.","-30.4833333","152.5","5. &gt; 25 km","","","","New South Wales","","NSW20","Hallam, N.D.","00/11/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD108364a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2011","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109216a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1963","2","00/03/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109479a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115591a","Yarra state Forest, Easment 130 m south of Brahams Rd, 450m S from C511.","-37.7259111","145.7777472","1. 0 - 50 m","","metres","","Victoria","","BRA001","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD116964a","Point Addis reserve, Anglesea,  inland from the point along the road.","","","","","","","Victoria","","AB113","Bohte, A.","08/02/2002","1","08/02/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104776a","Croydon","-37.7833333","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115599a","Yarra state Forest, Mississippi Rd","-37.7682","145.77887","1. 0 - 50 m","305.0","metres","","Victoria","","MSB001","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115690a","Don road, horseshoe bend just below Malleson&#39;s Lookout, just west of Yarra Ranges National Park.","-37.69799","145.55941","1. 0 - 50 m","432.0","metres","","Victoria","","DBA01","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115716a","W3 road, off Tyers-Walhalla Road, Tyers Park.","-38.11391","146.434","1. 0 - 50 m","236.0","metres","","Victoria","","LIC02","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115717a","W3 road, off Tyers-Walhalla Road, Tyers Park.","-38.11314","146.43498","1. 0 - 50 m","233.0","metres","","Victoria","","LIC03","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD118927a","Comerang road, Dampier State Forest.","-36.06519","149.91139","1. 0 - 50 m","355.0","metres","","New South Wales","","DUC07","Vesk, P.A.","17/04/2019","1","17/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120550a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL10(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120551a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL10(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120552a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL7(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120553a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL7(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120554a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL7(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120555a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL7(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120556a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL6(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120557a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL6(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120558a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL6(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120559a","Beremboke, Brisbane Ranges","-37.777025","144.2292555556","3. 1 - 10 km","","","","Victoria","","PYL9","Ladiges, P.Y.","12/02/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120560a","Beremboke, Brisbane Ranges","-37.777025","144.2292555556","3. 1 - 10 km","","","","Victoria","","PYL8","Ladiges, P.Y.","12/02/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120561a","Beremboke, Brisbane Ranges","-37.777025","144.2292555556","3. 1 - 10 km","","","","Victoria","","PYL10","Ladiges, P.Y.","12/02/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120562a","Beremboke, Brisbane Ranges","-37.777025","144.2292555556","3. 1 - 10 km","","","","Victoria","","PYL7","Ladiges, P.Y.","12/02/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120589a","Cicada Trail, about 1.5 km west of West Wingan Road (and about 250 m east of Camp Creek Track).","-37.6991666667","149.4072222222","4. 10 - 25 km","","","","Victoria","","PYL955","Newnham, M.R.","07/05/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120590a","Lower Mt. William, Grampians.","-37.2936111111","142.6013888889","3. 1 - 10 km","","","","Victoria","","s.n.","Cadd, P. G.","22/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120591a","Enfield State Forest, south of Ballarat. Nolan Rd, 400 m north of Incoll&#39;s Rd.","-37.6861111111","143.7363888889","4. 10 - 25 km","","","","Victoria","","PYL971","Newnham, M.R.","25/06/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120592a","Errinundra Rd, circa 22 km south of Bendoc.","-37.3177777778","148.8386111111","4. 10 - 25 km","","","","Victoria","","ICC1392","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120593a","c. 50 m north off road, c. half way between Port Campbell and Loch Ard Gorge.","-38.6275","143.0386111111","3. 1 - 10 km","75.0","metres","Open-heath (coastal). On limestone cliffs. Zero degree slope.","Victoria","","JCM190","Marginson, J.C.","13/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120594a","Along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge rd.","-35.5058333333","138.3363888889","4. 10 - 25 km","","","","South Australia","","PYL1105","Newnham, M.R.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120595a","By main entrance to Flinders Chase National Park, Kangaroo Island. South - east corner of National Park.","-35.9491666667","136.78","4. 10 - 25 km","","","","South Australia","","PYL1116","Newnham, M.R.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120596a","South Coast Rd, 2.7 km west of Rocky River crossing, Flinders Chase National Park, Kangaroo Island (1 km east of Sandy River).","-35.9347222222","136.6486111111","4. 10 - 25 km","","","","South Australia","","PYL1123","Newnham, M.R.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120597a","Shackle Rd, 3.1 km south of West End Highway, Flinders Chase National Park, Kangaroo Island.","-35.95","136.7383333333","4. 10 - 25 km","","","","South Australia","","PYL1130","Newnham, M.R.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120598a","Stewarts Brook State Forest, Barrington Tops. Forest Road at intersection with Tubrabucca Road and Dicksonia Road.","-31.9347222222","151.3761111111","3. 1 - 10 km","","","","New South Wales","","PYL1216","Newnham, M.R., Newnham, P.M.","04/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120599a","12.1 km along Yarrowyck Road towards Bundarra, west of Armidale.","-30.4102777778","151.3247222222","4. 10 - 25 km","","","","New South Wales","","PYL1225","Newnham, M.R., Newnham, P.M.","05/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120600a","West of Beaufort.","-37.4186111111","143.2261111111","5. &gt; 25 km","","","","Victoria","","PYL1330","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120608a","C. 50 m north off road, c. halfway between Port Campbell and Loch Ard Gorge.","-38.6283333333","143.0405555556","3. 1 - 10 km","75.0","metres","Open-heath (coastal) Zero degree slope. On limestone cliffs.","Victoria","","JCM190","Marginson, J.C.","13/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120609a","1.5 km south of Darby Saddle (roadside).","-38.9994444444","146.2980555556","4. 10 - 25 km","","","","Victoria","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD120610a","Whisky Bay carpark.","-39.0025","146.2916666667","3. 1 - 10 km","","","Sandy soil. Low open forest in gully.","Victoria","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129428a","Between Kilmore &amp; Pyalong.","-37.3","145.0","","","","Granite debris.","Victoria","","s.n.","Wright, F.S.","00/01/1947","2","00/01/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129429a","Mt. Waverley.","-37.87","145.13","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1945","2","00/03/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129430a","Yallourn.","-38.18","146.32","","","","","Victoria","","s.n.","Wright, F.S.","00/00/1945","3","00/00/1945","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129431a","Pretty Sally Hill - Wallen [Wallan].","-37.4","144.97","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/10/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129432a","Arthur&#39;s Seat.","-38.35","144.96","","","","","Victoria","","s.n.","Wright, W.B.","10/06/1946","1","10/06/1946","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129433a","Boomarang [Boomerang] Spur on the Angora Range S.W. of Swifts Creek.","-37.4","147.7","","","","Growing with E. dives on Northerly aspect.","Victoria","","s.n.","Bartlett, A.G.","30/01/1975","1","30/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129434a","Linton","-37.69","143.56","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129435a","Erinundera [Errinundra] plateaux [plateau]","-37.5","148.8","","","","","Victoria","","s.n.","Eddy, A.R.","10/07/1970","1","10/07/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129865a","Lorne.","-38.54","143.97","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1932","2","00/01/1932","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD129866a","Huon Rd. 8 m. [miles] from Hobart.","-42.96","147.21","","","","","Tasmania","","s.n.","Chapman, W.D.","05/02/1947","1","05/02/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
