"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD121185a","1.5 km N of Merrimans Creek, 14 km S of Longford on the South Gippsland Hwy.","-38.2833333333","147.0166666667","2. 50 m - 1 km","","","","Victoria","","KRT1405","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121186a","1.5 km N of Merrimans Creek, 14 km S of Longford on the South Gippsland Hwy.","-38.2833333333","147.0166666667","2. 50 m - 1 km","","","","Victoria","","KRT1404","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121187a","1.5 km N of Merrimans Creek, 14 km S of Longford on the South Gippsland Hwy.","-38.2833333333","147.0166666667","2. 50 m - 1 km","","","","Victoria","","KRT1403","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121188a","1.5 km N of Merrimans Creek, 14 km S of Longford on the South Gippsland Hwy.","-38.2833333333","147.0166666667","2. 50 m - 1 km","","","","Victoria","","KRT1402","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121189a","1.5 km N of Merrimans Creek, 14 km S of Longford on the South Gippsland Hwy.","-38.2833333333","147.0166666667","2. 50 m - 1 km","","","","Victoria","","KRT1401","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121190a","Just N of Monkey Creek, which is 21 km N of Longford on the South Gippsland Highway.","-38.3333333333","147.0166666667","2. 50 m - 1 km","","","Eucalyptus consideniana, Eucalyptus mischophylla, Banksia serrata open forest to 20 m with bracken - dominated understory.","Victoria","","KRT1400","","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121203a","7.2 km S of Omeo on the Bruthen road","-37.1166666667","147.6166666667","2. 50 m - 1 km","","","Small gully","Victoria","","KRT1359","Thiele, K.R.","28/01/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121206a","Just N of Monkey Creek, which is 21 km N of Longford on the South Gippsland Hwy","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Open forest to 20 m with bracken-dominated understory","Victoria","","KRT1397","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121207a","Just N of Monkey Creek, which is 21 km N of Longford on the South Gippsland Hwy","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Open forest to 20 m with bracken-dominated understory","Victoria","","KRT1396","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121208a","3.4 km along Mann&#39;s Beach road from its turnoff from Taraville-Woodside road","-38.6","146.8166666667","2. 50 m - 1 km","","","Open forest to 10 m. Grey sand sheet","Victoria","","KRT1395","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121209a","3.4 km along Mann&#39;s Beach road from its turnoff from Taraville-Woodside road","-38.6","146.8166666667","2. 50 m - 1 km","","","Open forest to 10 m. Grey sand sheet","Victoria","","KRT1394","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121210a","3.4 km along Mann&#39;s Beach road from its turnoff from Taraville-Woodside road","-38.6","146.8166666667","2. 50 m - 1 km","","","Open forest to 10 m. Grey sand sheet","Victoria","","KRT1393","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121211a","3.4 km along Mann&#39;s Beach road from its turnoff from Taraville-Woodside road","-38.6","146.8166666667","2. 50 m - 1 km","","","Open forest to 10 m. Grey sand sheet","Victoria","","KRT1392","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121212a","3.4 km along Mann&#39;s Beach road from its turnoff from Taraville-Woodside road","-38.6","146.8166666667","2. 50 m - 1 km","","","Open forest to 10 m. Grey sand sheet","Victoria","","KRT1391","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121213a","South Gippsland: 4.2 km NNE of Mirboo North on the Thorpdale road","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Forest with tall shrubby understory. Soil gritty yellow podzol.","Victoria","","KRT1390","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121214a","South Gippsland: 4.2 km NNE of Mirboo North on the Thorpdale road","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Forest with tall shrubby understory. Soil gritty yellow podzol.","Victoria","","KRT1389","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121215a","South Gippsland: 4.2 km NNE of Mirboo North on the Thorpdale road","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Forest with tall shrubby understory. Soil gritty yellow podzol.","Victoria","","KRT1388","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121216a","South Gippsland: 4.2 km NNE of Mirboo North on the Thorpdale road","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Forest with tall shrubby understory. Soil gritty yellow podzol.","Victoria","","KRT1387","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121217a","South Gippsland: 4.2 km NNE of Mirboo North on the Thorpdale road","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Forest with tall shrubby understory. Soil gritty yellow podzol.","Victoria","","KRT1386","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121218a","Mornington Peninsula, on Dandenong-Hastings road just N of the Baxter-Tooraddin road crossing","-38.2","145.2","2. 50 m - 1 km","","","Road verge, sand","Victoria","","KRT1384","Thiele, K.R.","20/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121219a","Mornington Peninsula, on Dandenong-Hastings road just N of the Baxter-Tooraddin road crossing","-38.2","145.2","2. 50 m - 1 km","","","Road verge, sand","Victoria","","KRT1383","Thiele, K.R.","20/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121220a","Mornington Peninsula, on Dandenong-Hastings road just N of the Baxter-Tooraddin road crossing","-38.2","145.2","2. 50 m - 1 km","","","Road verge, sand","Victoria","","KRT1382","Thiele, K.R.","20/03/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121360a","Marlo-Cape Conran rd 1 km E of the Cabbage Tree turnoff","-37.1333333333","148.6333333333","2. 50 m - 1 km","","","Low scrub on coastal dunes","Victoria","","KRT1415","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121361a","Marlo-Cape Conran rd 1 km E of the Cabbage Tree turnoff","-37.1333333333","148.6333333333","2. 50 m - 1 km","","","Low scrub on coastal dunes","Victoria","","KRT1414","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121362a","Marlo-Cape Conran rd 1 km E of the Cabbage Tree turnoff","-37.1333333333","148.6333333333","2. 50 m - 1 km","","","Low scrub on coastal dunes","Victoria","","KRT1413","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121466a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1424","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121503a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1853","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121504a","0.5 km west of Dadswell Bridge on the Western Highway.","-36.9166666667","142.5166666667","2. 50 m - 1 km","","","Sandy soil on edge of redgum flats, with Eucalyptus willisii.","Victoria","","KRT1852","Thiele, K.R.","21/12/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121505a","2.5 km S of Meningie on the Kingston road.","-35.7166666667","139.3333333333","2. 50 m - 1 km","","","Deep yellow sand dunes with Banksia ornata, Acacia sophorae, Kunzea pomifera, Eucalyptus diversicolor.","South Australia","","KRT1858","Thiele, K.R.","04/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121506a","2.5 km S of Meningie on the Kingston road.","-35.7166666667","139.3333333333","2. 50 m - 1 km","","","Deep yellow sand dunes with Banksia ornata, Acacia sophorae, Kunzea pomifera, Eucalyptus diversicolor.","South Australia","","KRT1859","Thiele, K.R.","04/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121507a","46 km from Kingston on the Millicent road, c. 29 km direct line east of Robe.","-37.1833333333","140.1166666667","2. 50 m - 1 km","","","Sandy soil on flats with Casuarina stricta, Eucalytpus fasciculosa? and Eucalytpus leucoxylon.","South Australia","","KRT1861","Thiele, K.R.","04/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014577a","Kinglake","-37.4888888889","145.3727777778","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","23/03/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD113109a","Stringybark Picnic Area, Royal Botanic Gardens Victoria, cnr Ballarto Rd &amp; Botanic Drive, Cranbourne.","-38.134291","145.27383","2. 50 m - 1 km","","","","Victoria","","REM325","Miller, R.E., Willersorf, T.","21/01/2015","1","21/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD117535a","Mt. Martha, Morn. Penin [Mornington Peninsula].","","","","","","Coastal, sandy soil, southern aspect.","Victoria","","s.n.","","27/09/1983","1","27/09/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD117782a","Mornington Peninsula, Safety Beach, Ellerina Road.","","","","","","Roadside abandoned lot vegetation dominated by remnants of coastal flora.","Victoria","","V130","Bernhardt, P.","15/04/1979","1","24/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121504b","0.5 km west of Dadswell Bridge on the Western Highway.","-36.9166666667","142.5166666667","2. 50 m - 1 km","","","Sandy soil on edge of redgum flats, with Eucalyptus willisii.","Victoria","","KRT1853","Thiele, K.R.","21/12/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121507b","46 km from Kingston on the Millicent road, c. 29 km direct line east of Robe.","-37.1833333333","140.1166666667","2. 50 m - 1 km","","","Sandy soil on flats with Casuarina stricta, Eucalytpus fasciculosa? and Eucalytpus leucoxylon.","South Australia","","KRT1862","Thiele, K.R.","04/01/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
