"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110818a","Wild Horse Creek rd, WSW of Narooma, Bodalla State Forest, N.S.W.","-36.2580555556","149.9844444444","3. 1 - 10 km","","","","New South Wales","","s.n.","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110819a","Wild Horse Creek rd, WSW of Narooma, Bodalla State Forest, N.S.W.","-36.2580555556","149.9844444444","3. 1 - 10 km","","","","New South Wales","","s.n.","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110820a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","L320","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110821a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","L320(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110822a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","L320(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110823a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","L320(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110824a","University of Melbourne, school of botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","L320","Ladiges, P.Y.","15/06/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110825a","3.2km west of Boydtown, on the way to Towamba","-37.0958333333","149.8413888889","3. 1 - 10 km","","","","Victoria","","PYL311","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110826a","3.2km west of Boydtown, on the way to Towamba","-37.0958333333","149.8413888889","3. 1 - 10 km","","","","Victoria","","PYL312","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110827a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL311(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110828a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL311(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110829a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL311","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110830a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL311(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110831a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL312(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110832a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL312(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110833a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","New South Wales","","PYL312(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110834a","1km from Providence Ponds b/n Sale and Bairnsdale","-37.9197222222","147.2861111111","3. 1 - 10 km","","","","Victoria","","PYL305","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110835a","1km from Providence Ponds b/n Sale and Bairnsdale","-37.9197222222","147.2861111111","3. 1 - 10 km","","","","Victoria","","PYL306","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110836a","1km from Providence Ponds b/n Sale and Bairnsdale","-37.9197222222","147.2861111111","3. 1 - 10 km","","","","Victoria","","PYL307","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110837a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL305","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110838a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Sand, braken.","Victoria","","PYL306(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110839a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL306(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110840a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL305(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110841a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Sand, bracken","Victoria","","PYL305(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110842a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","Sand, bracken","Victoria","","PYL305(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110843a","1km from Providence Ponds b/n Sale and Bairnsdale","-37.9194444444","147.2866666667","","","","","Victoria","","PYL308","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110844a","1km from Providence Ponds b/n Sale and Bairnsdale","-37.9194444444","147.2866666667","","","","","Victoria","","PYL309","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110845a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL308(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110846a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL308(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110847a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL308(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110848a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL308","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110862a","About 2 km east of Providence Ponds along the Princes Highway, about 30 km west of Bairnsdale. Roadside.","-37.9125","147.3072222222","3. 1 - 10 km","45.0","metres","Dry Eucalyptus forest on sandy clay soil. Associated species nearby on sandy soil.","Victoria","","PYL1338","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","18/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110863a","About 2 km east of Providence Ponds along the Princes Highway, about 30 km west of Bairnsdale. Roadside.","-37.9125","147.3072222222","3. 1 - 10 km","45.0","metres","Dry Eucalyptus forest on sandy clay soil. Associated species nearby on sandy soil.","Victoria","","PYL1339","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","18/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110864a","About 2 km east of Providence Ponds along the Princes Highway, about 30 km west of Bairnsdale. Roadside.","-37.9125","147.3072222222","3. 1 - 10 km","45.0","metres","Dry Eucalyptus forest on sandy clay soil. Associated species nearby on sandy soil.","Victoria","","PYL1340","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","18/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110865a","About 2 km east of Providence Ponds along the Princes Highway, about 30 km west of Bairnsdale. Roadside.","-37.9125","147.3072222222","3. 1 - 10 km","45.0","metres","Dry Eucalyptus forest on sandy clay soil. Associated species nearby on sandy soil.","Victoria","","PYL1341","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","18/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110866a","About 2 km east of Providence Ponds along the Princes Highway, about 30 km west of Bairnsdale. Roadside.","-37.9125","147.3072222222","3. 1 - 10 km","45.0","metres","Dry Eucalyptus forest on sandy clay soil. Associated species nearby on sandy soil.","Victoria","","PYL1342","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","18/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110867a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1339(1)","Ladiges, P.Y., Nelson, G, Prober, S.M., Lawson, A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110868a","Birt&#39;s Hill Reserve, Melways Map 36 JE, Melbourne.","-37.7813888889","145.2805555556","2. 50 m - 1 km","","","","Victoria","","PYL1393","Ladiges, P.Y., Lawson, A.","12/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110869a","Birt&#39;s Hill Reserve, Melways Map 36 JE, Melbourne.","-37.7813888889","145.2805555556","2. 50 m - 1 km","","","","Victoria","","PYL1394","Ladiges, P.Y., Lawson, A.","12/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110953a","Along Blackmans Point Rd to the right of the Pacific Highway going towards Kempsey, 1 km after crossing the Hastings River.","-31.3919444444","152.8297222222","3. 1 - 10 km","","","","New South Wales","","TW2340","Whiffin, T.","30/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110954a","Along Blackmans Point Rd to the right of the Pacific Highway going towards Kempsey, 1 km after crossing the Hastings River.","-31.3919444444","152.8297222222","3. 1 - 10 km","","","","New South Wales","","TW2341","Whiffin, T.","30/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110955a","Along Blackmans Point Rd to the right of the Pacific Highway going towards Kempsey, 1 km after crossing the Hastings River.","-31.3919444444","152.8297222222","3. 1 - 10 km","","","","New South Wales","","TW2342","Whiffin, T.","30/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110956a","Along Blackmans Point Rd to the right of the Pacific Highway going towards Kempsey, 1 km after crossing the Hastings River.","-31.3919444444","152.8297222222","3. 1 - 10 km","","","","New South Wales","","TW2343","Whiffin, T.","30/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110957a","Along Blackmans Point Rd to the right of the Pacific Highway going towards Kempsey, 1 km after crossing the Hastings River.","-31.3919444444","152.8297222222","3. 1 - 10 km","","","","New South Wales","","TW2344","Whiffin, T.","30/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110958a","On Bruthen-Bairnsdale Road, 5.5 km north of Princess Hwy at Bairnsdale. Opposite a pair of pine trees.","-37.7680555556","147.685","3. 1 - 10 km","100.0","metres","Low branching trees on road side verge. Growing with Eucalyptus polyanthemos, Eucalyptus bosistoana?","Victoria","","MHK22","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110959a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK23(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110960a","On Bairnsdale-Bruthen Road, 6.0 km north of Princess Hwy in Bairnsdale.","-37.7680555556","147.685","","100.0","metres","Low branching trees on roadside verge. Growing with Eucalyptus polyanthemos, Eucalyptus bosistoana?","Victoria","","MHK24","Kottek, M.H.","09/03/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110961a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK24(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110962a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK24(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110963a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK24(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110964a","4.8 km west along the Comerang Forest Road, after turning off at Bodalla.","-36.1027777778","149.9777777778","3. 1 - 10 km","","","Up to 25+ m tall.","New South Wales","","PYL1347","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110965a","4.8 km west along the Comerang Forest Road, after turning off at Bodalla.","-36.1027777778","149.9777777778","3. 1 - 10 km","","","Up to 25+ m tall.","New South Wales","","PYL1348","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110966a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1348(1)","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110967a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1348(1)","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110968a","3 km west along Comerang Forest Road, after turning off at Bodalla, 80 m on left side before dump on right.","-36.1083333333","149.9972222222","2. 50 m - 1 km","","","","New South Wales","","PYL1349","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110969a","3 km west along Comerang Forest Road, after turning off at Bodalla, 80 m on left side before dump on right.","-36.1083333333","149.9972222222","2. 50 m - 1 km","","","","New South Wales","","PYL1350","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110970a","4 km on left side along the Braidwood road from the turnoff at Bateman&#39;s Bay.","-35.6680555556","150.1861111111","3. 1 - 10 km","","","","New South Wales","","PYL1351","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","19/09/1989","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110971a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1351(3)","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110972a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1351(3)","Ladiges, P.Y., Lawson, A., Prober, S.M., Nelson, G","27/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110973a","c. 1 km from Lake Tyers township","-37.8558333333","148.0877777778","3. 1 - 10 km","","","Open-heath (coastal). With Eucalyptus bauerana.","Victoria","","JCM182","Marginson, J.C.","31/12/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110974a","On Buchan-Bruthen Road 5.2 km west of Stony Creek, 2.2 km east of Prices Break.","-37.71","147.9661111111","3. 1 - 10 km","180.0","metres","Growing with Eucalyptus cypellocarpa, Banksia serrata, Acacia terminalis, Kunzea ericoides, Pteridium esculentum. Growing on grey sandy loam over deep yellow sand.","Victoria","","MHK18","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110975a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK18(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110976a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK18(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110977a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK18(3)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110978a","On Buchan-Bruthen Road, 5.3 km west of Stony Creek, 2.1 km east of Prices Break.","-37.71","147.9661111111","3. 1 - 10 km","","","Growing with Eucalyptus sp. nov.?, Eucalyptus globoidea, Eucalyptus cypellocarpa, Eucalyptus consideniana, Banksia serrata, Pteridium esculentum, Acacia terminalis, Kunzea ericoides. Growing on grey sandy loam over deep yellow sand.","Victoria","","MHK20","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110979a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK20(1)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110980a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK20(2)","Kottek, M.H.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
