"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD117801a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Found in open grassy areas or on the Eucalyptus radiata forest floor beside paths.","Victoria","","V169","Bernhardt, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD118331a","Wyperfeld National Park, Mt. Matingley, Sandhill.","","","","","","","Victoria","","s.n.","","00/00/1971","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD127244a","East of Corrigin.","-32.275476","117.774409","5. &gt; 25 km","","","Yellow sand plain.","Western Australia","","s.n.","Erickson, R.","11/10/1961","1","11/10/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","androsacea",""
"MELUD127245a","Corrigin.","-32.330665","117.8895","4. 10 - 25 km","","","From gravelly heath.","Western Australia","","s.n.","Erickson, R.","02/09/1962","1","02/09/1962","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","androsacea",""
"MELUD127246a","Merredin.","-31.489548","118.299073","4. 10 - 25 km","","","","Western Australia","","s.n.","Harris, T.Y.","00/08/1963","2","00/08/1963","2","Ex Burnley Horticultural College Herbarium","","","","2","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","androsacea",""
"MELUD127247a","Mt Baw Baw.","-37.84173","146.279032","4. 10 - 25 km","","","Growing on alpine summit in damp places.","Victoria","","s.n.","Seletto, J.","00/02/1970","2","00/02/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","arcturi",""
"MELUD127248a","Jambaroo Mt.","-34.652427","150.775608","4. 10 - 25 km","","","In very marshy swamp.","New South Wales","","s.n.","Cady, E., Cady, L.I.","20/12/1954","1","20/12/1954","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD127249a","Greenhouse Specimen.","","","","","","","","Australia","s.n.","Young, P.","20/08/1982","1","20/08/1982","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","binata",""
"MELUD127250a","W Bolgart.","-31.292815","116.328562","4. 10 - 25 km","","","","Western Australia","","67","von Hooke, D.","29/05/1965","1","29/05/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","bulbosa",""
"MELUD127251a","Brisbane suburb.","-27.493419","153.099472","5. &gt; 25 km","","","","Queensland","","s.n.","Ashley, G.","00/10/1965","2","00/10/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","burmanni",""
"MELUD127252a","Adelaide.","-34.932623","138.609561","5. &gt; 25 km","","","","South Australia","","48","Russell, M.C.","00/10/1978","2","00/10/1978","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","capensis",""
"MELUD127253a","Perth.","-31.969077","115.854668","5. &gt; 25 km","","","","Tasmania","","s.n.","Young, P.","24/08/1982","1","24/08/1982","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","capensis",""
"MELUD127254a","South Guildford.","-31.910132","115.975447","3. 1 - 10 km","","","In deep sandy soil.","Western Australia","","s.n.","","10/05/1959","1","10/05/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127254b","Forrestfield.","-31.984363","116.011336","3. 1 - 10 km","","","In shallow sand with underlying [illeg.] gravel.","Western Australia","","s.n.","","17/05/1959","1","17/05/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127255a","[No locality details provided].","","","","","","","","","s.n.","Erickson, R.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127256a","Bolgart.","-31.280671","116.50859","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","00/05/1963","2","00/05/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127257a","Como.","-31.997256","115.867275","3. 1 - 10 km","","","In damp sand typical of that environment and location.","Western Australia","","17","Russell, M.C.","00/05/1959","2","00/05/1959","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127257b","Como.","-31.997256","115.867275","3. 1 - 10 km","","","In damp sand typical of that environment and location.","Western Australia","","18","Russell, M.C.","00/05/1959","2","00/05/1959","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","erythrorhiza",""
"MELUD127258a","Adelaide.","-34.932623","138.609561","5. &gt; 25 km","","","","South Australia","","s.n.","Russell, M.C.","00/10/1978","2","00/10/1978","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","filiformis",""
"MELUD127259a","West Bolgart.","-31.292815","116.328562","4. 10 - 25 km","","","","Western Australia","","s.n.","Erickson, R.","20/09/1963","1","20/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","gigantea",""
"MELUD127260a","Nowra West.","-34.884522","150.584479","3. 1 - 10 km","","","Damp clay, red soil.","New South Wales","","36","Cady, E., Cady, L.I.","20/09/1959","1","20/09/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD127261a","Cranbourne.","-38.128575","145.270429","2. 50 m - 1 km","","","","Victoria","","s.n.","Lizza, A.","12/10/1983","1","12/10/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD127262a","Bolgart.","-31.27375","116.50856","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","17/07/1963","1","17/07/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","heterophylla",""
"MELUD127263a","Bolgart.","-31.27375","116.50856","3. 1 - 10 km","","","Stony ridges.","Western Australia","","s.n.","Erickson, R.","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","leucoblasta",""
"MELUD127264a","Bolgart.","-31.27375","116.50856","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","27/08/1963","1","27/08/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD127265a","Near Steiglitz, Brisbane Ranges.","-37.88931","144.17796","3. 1 - 10 km","","","","Victoria","","s.n.","Russell, M.C.","29/08/1965","1","29/08/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","planchonii",""
"MELUD127266a","You Yang mountains, southern slopes.","-37.94835","144.42405","3. 1 - 10 km","","","With moss and D. whittakeri.","Victoria","","34","Russell, M.C.","08/07/1961","1","08/07/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","planchonii",""
"MELUD127267a","Bolgart.","-31.27375","116.50856","3. 1 - 10 km","","","Light sandy loam. With &quot;Dam tree&quot; or Acacia acuminata.","Western Australia","","s.n.","Erickson, R.","17/07/1963","1","17/07/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrophylla",""
"MELUD127268a","Esperance.","-33.86285","121.88972","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","00/10/1961","2","00/10/1961","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127269a","Quairading, South Tammin Road.","-31.82368","117.52515","4. 10 - 25 km","","","Wet gritty gravel.","Western Australia","","s.n.","Erickson, R.","09/09/1963","1","09/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","miniata",""
"MELUD127270a","Chester Pass, Sterling Range National Park.","-34.38464","118.10069","3. 1 - 10 km","","","","Western Australia","","s.n.","Erickson, R.","22/10/1961","1","22/10/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","modesta",""
"MELUD127271a","Manning, near Perth.","-32.01264","115.8703","2. 50 m - 1 km","","","Dry sand.","Western Australia","","s.n.","","00/02/1959","2","00/02/1959","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","nitidula",""
"MELUD127272a","Como.","-31.99849","115.86737","3. 1 - 10 km","","","Damp sand.","Western Australia","","s.n.","","00/10/1957","2","00/10/1957","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","paleacea",""
"MELUD127273a","West of Mogumber.","-31.02805","115.9972","3. 1 - 10 km","","","Sandplain. In a clump of mallee.","Western Australia","","s.n.","Erickson, R.","26/09/1963","1","26/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pallida",""
"MELUD127274a","[No specific locality details provided].","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pallida",""
"MELUD127275a","Upper Beaconsfield.","-38.00485","145.40984","3. 1 - 10 km","","","Among grass and leaves under tree cover. On a granite damp mould.","Victoria","","13","Russell, M.C.","26/08/1961","1","26/08/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127276a","Cranbourne Botanic Gardens annexe.","-38.12974","145.26919","2. 50 m - 1 km","","","","Victoria","","s.n.","Lizza, A.","12/10/1983","1","12/10/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD127277a","Mt. Cobbler.","-37.04403","146.59075","2. 50 m - 1 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127278a","Eltham.","-37.71396","145.15574","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","18/09/1969","1","18/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127279a","Lysterfield.","-37.93544","145.29963","3. 1 - 10 km","","","Found on the South-east side of a hill.","Victoria","","s.n","Lizza, A.","05/08/1983","1","05/08/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127280a","Rose River.","-36.89634","146.543545","4. 10 - 25 km","","","","Victoria","","s.n.","Russell, M.C.","00/09/1973","2","00/09/1973","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127281a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","Moist [illeg.] shaded and wooded heathland. poor and sandy soil. There were Kennedia prostrata, Platylobium formosum. The dominant tree was Yellow Box. Banksia marginata were present also. Also Spyridium parvifolium, Isopogon ceratophyllus were seen.","Victoria","","s.n.","","09/10/1975","1","09/10/1975","1","Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD127282a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127283a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127284a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127285a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Seletto, J.","00/09/1920","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127286a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Eaton, J.","00/09/1970","2","00/09/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127287a","Grampians.","-37.257184","142.432034","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, L.","00/10/1970","2","00/10/1970","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127288a","Montrose.","-37.80906","145.350174","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","17/08/1970","1","17/08/1970","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127289a","Langwarrin.","-38.150456","145.195574","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","00/10/1943","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127290a","[No locality details provided].","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","menziesii",""
"MELUD127291a","Greensborough.","-37.699804","145.105869","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1949","2","04/08/2021","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha","planchonii"
"MELUD127292a","Kendenup.","","","","","","","Western Australia","","s.n.","","00/10/1961","2","00/10/1961","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","platystigma",""
"MELUD127293a","Stirling Ranges, Chester Pass.","-34.403291","118.042318","5. &gt; 25 km","","","","Western Australia","","s.n.","","00/10/1961","2","00/10/1961","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","platypoda",""
"MELUD127294a","Mount Lofty Ranges.","-34.973931","138.708511","3. 1 - 10 km","","","","South Australia","","s.n.","Nash, R.","12/05/1965","1","12/05/1965","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","praefolia",""
"MELUD127295a","Albany.","","","","","","In bogs.","","Australia","s.n.","","30/12/1962","1","30/12/1962","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pulchella",""
"MELUD127296a","Helensburgh.","-34.184621","150.984078","3. 1 - 10 km","","","Dry habitat.","New South Wales","","s.n.","Cady, L.I., Cady, E.","00/08/1959","2","00/08/1959","2","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD127296b","Jamberoo MT.","-34.647498","150.711367","3. 1 - 10 km","","","In damp red loam.","New South Wales","","s.n.","Cady, L.I., Cady, E.","00/08/1959","2","27/12/1959","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","pygmaea",""
"MELUD127297a","155 miles peg near turn-off to Ferndale.","","","","","","Growing in patches on the damp edge of a swampy area. Black sandy podzol ;","","Australia","s.n.","","12/03/1970","1","12/03/1970","1","Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
"MELUD127298a","Kangaroo Ground.","-37.688977","145.229732","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","01/09/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127299a","West of Kendenup.","-34.462778","117.585263","4. 10 - 25 km","","","","Western Australia","","s.n.","Erickson, R.","","0","01/10/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","stolonifera",""
"MELUD127300a","[No locality details provided].","","","","","","","","","s.n.","Russell, M.C.","","0","01/10/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","stolonifera",""
"MELUD127301a","West of Bolgart.","-31.27654","116.49597","4. 10 - 25 km","","","","Western Australia","","s.n.","Erickson, R.","","0","20/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","stricticaulis",""
"MELUD127302a","West of Bolgart.","-31.27654","116.49597","4. 10 - 25 km","","","","Western Australia","","s.n.","Erickson, R.","","0","07/09/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","subhirtella",""
"MELUD127303a","Lysterfield Hill.","-37.94345","145.268692","3. 1 - 10 km","","","Damp clay.","Victoria","","1","Russell, M.C.","","0","09/09/1961","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127304a","Beaconsfield.","-38.036888","145.384311","3. 1 - 10 km","","","","Victoria","","s.n.","Kaynes, G.","","0","01/09/1988","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127305a","Beaconsfield.","-38.036888","145.384311","3. 1 - 10 km","","","","Victoria","","s.n.","Kaynes, G.","","0","01/09/1988","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127306a","Boronia.","-37.861889","145.285831","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","23/08/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127307a","Montrose.","-37.808124","145.347528","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","22/09/1977","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127308a","Lysterfield.","-37.933335","145.303405","3. 1 - 10 km","","","","Victoria","","s.n.","Lizza, A.","","0","28/07/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","whittakeri",""
"MELUD127309a","Greensborough.","-37.69885","145.10471","3. 1 - 10 km","","","Moist situation.","Victoria","","s.n.","","","0","24/08/1949","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","",""
