"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD102158a","Upland rainforest at Lamin&#39;s Hill, Atherton Tablelands.","-17.3741667","145.71","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Tall closed forest. [Habit:] Shrub.","Queensland","","B2-6","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Randia","tuberculosa",""
"MELUD102319a","within 50 m of Oliver Creek, Daintree National Park.","-16.1377778","145.4416667","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT3-58","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Gardenia","ovularis",""
"MELUD102360a","Upland rainforest at Mt. Nomico, Atherton Tablelands, NE Qld.","-17.2219444","145.6727778","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N3-27","Miller, R.E.","00/07/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Bobea","myrtoides",""
"MELUD103037b","[Bogong High Plains]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Nertera","granadensis",""
"MELUD103382a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland, growing in shelter of other plants.","Victoria","","AVK65","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD103388a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Growing in shade of snowgums on edge of open grassland. Spreading mat.  Flowers white.","Victoria","","AVK71","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD103396a","Mount Buffalo National Park, S side of road to The Horn,  near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Snowgum woodland.   Trailing through grass, to c. 20 cm tall.","Victoria","","AVK79","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","euryphylla",""
"MELUD103412a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Growing in shelter of boulders along roadside.  Shrubs to c. 80 cm tall; no flowers or fruits.","Victoria","","AVK95","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD103524a","Mount Buffalo National Park,  Mt Buffalo road, between Eurobin Falls Picnic area and Rollason�s Falls picnic area.","-36.6988889","146.8361111","1. 0 - 50 m","643.0","metres","In gully by roadside.","Victoria","","AVK199","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","aparine",""
"MELUD103662a","Mt Buffalo National Park, near lookout at lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","","","Victoria","","AVK307","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","quadrifida",""
"MELUD105686a","Warby Ranges","-36.3","146.1833333","4. 10 - 25 km","","","Prostrate mat [?]  growing in wet area up to 10cm. Assoc vegetation Eucalyptus blakkyi. Uncommon.","Victoria","","88","Wilson, W.S.","10/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","varia",""
"MELUD106815a","Alpine National Park, Bogong High Plains. Langford Gap area - 5km [6.5km] SSE of Falls Creek Ski Resort. Northern side of rocky outcrop 200m NW of intersection of Bogong High Plains Tourist Road and road to Langford Gap car park, Falls Creek","-36.88","147.3180556","2. 50 m - 1 km","1620.0","metres","At edge of Eucalyptus pauciflora low woodland and next to a transition to a disturbed *Poa annua [P. hiemata?] grassland. Gentle slope with NE aspect. Shallow sandy loam derived from granite. Growing in intertussock spaces of Poa hiemata in a drainage line between two granite boulders.  Associated with large Orites lancifolia shrub.","Victoria","","CH10","Hunter, C.A.","31/01/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD106824a","Alpine National Park, near the south east corner of Maisie Fawcett&#39;s Pretty Valley [Grassland] Plot. [~11.3km along B.H.P. Rd SE of Falls Creek; 300m NE of track to Cope Hut.]","-36.9024583","147.2894778","2. 50 m - 1 km","1710.0","metres","Found nestled amongst Poa hiemata and Leptorhynchos squamatus.  Found near the top of a moderate slope on soil derived from gneiss parent material.","Victoria","","JMR10","Millett-Riley, J.","31/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gunnii",""
"MELUD106829a","Alpine National Park, approximately 15km east of Falls Creek, roadside verge on Bogong High Plains Rd, approximately 250m south of turn off to Langfords Gap car park, Falls Creek","-36.8844083","147.3173639","2. 50 m - 1 km","1617.0","metres","Roadside verge.","Victoria","","NG2","Gibson, N.M.","03/02/2011","1","02/07/2011","1","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","pusilla",""
"MELUD106830a","Alpine National Park, [SW slope of Basalt Hill], on the left hand side [of track] travelling along Langford [West] Aqueduct north-west towards the [Langford Gap] carpark, at snow pole 3200, 615, just before a bend in the road.","-36.8916667","147.3172222","2. 50 m - 1 km","1600.0","metres","Understorey species in open Eucalyptus pauciflora woodland","Victoria","","ck8","Kirkibolakis, C.","03/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Coprosma","hirtella",""
"MELUD118229a","Mildura.","","","","","","","Victoria","","679","Zimmer, W.J.","24/10/1937","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","turpis",""
"MELUD118230a","Slopes. Mt. Manfred.","","","","","","","New South Wales","","602","Zimmer, W.J.","15/09/1936","1","04/09/2018","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","leiocarpum",""
"MELUD118231a","Slopes. Mt. Manfred.","","","","","","","New South Wales","","625","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Galium","aparine",""
"MELUD118232a","Mildura.","","","","","","","Victoria","","354","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","wimmerana",""
"MELUD118233a","Mildura.","","","","","","","Victoria","","456","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","gemella",""
"MELUD126280a","Cook County. Captain Billy Landing campground.","","","1. 0 - 50 m","","","Weedy disturbed coastal heath.","Queensland","","SLT17041","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003810","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Oldenlandia","corymbosa",""
"MELUD126288a","Cook County. 2 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17048b","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003819","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Cyclophyllum","brevipes",""
"MELUD126290a","Cook County. 2 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17051","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003821","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Antirhea","ovatifolia",""
"MELUD126291a","Cook County. 2.3 km north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17057","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003822","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Richardia","brasiliensis",""
"MELUD128543a","Pemberton Division of Forestry, Gloucester tree area.","","","","","","Karri forest with a casuarina understory.","Western Australia","","WA 7","Bernhardt, P.","12/08/1979","1","12/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Opercularia","volubilis",""
"MELUD132422a","Main Ridge.","","","","","","","Victoria","","s.n.","Brown, M.","29/10/1980","1","03/09/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Rubiaceae","Asperula","scoparia",""
