"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120267a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL630(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120268a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL666(3)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120269a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL666(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120270a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120271a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120272a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120273a","Poddy&#39;s Creek, Princes Highway, west of Cann River.","-37.5833333333","148.8833333333","3. 1 - 10 km","85.0","metres","Trees are understorey.","Victoria","","B7012","Brooker, M.I.H.","26/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120274a","Poddy&#39;s Creek, Princes Highway, west of Cann River.","-37.5833333333","148.8833333333","3. 1 - 10 km","85.0","metres","Trees are understorey.","Victoria","","B7013","Brooker, M.I.H.","26/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120275a","Poddy&#39;s Creek, Princes Highway, west of Cann River.","-37.5833333333","148.8833333333","3. 1 - 10 km","85.0","metres","Trees are understorey.","Victoria","","B7014","Brooker, M.I.H.","26/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120276a","Poddy&#39;s Creek, Princes Highway, west of Cann River.","-37.5833333333","148.8833333333","3. 1 - 10 km","85.0","metres","Trees are understorey.","Victoria","","B7015","Brooker, M.I.H.","26/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD120277a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","V/OR-1 D","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120278a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","V/OR-2","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120279a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","V/OR-1 E","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120280a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","V/OR-3","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD120281a","8.5 km from Gellibrand on Carlisle River rd., near Otway Ranges.","-38.5444888889","143.4652055556","3. 1 - 10 km","","","","Victoria","","T1","Newnham, M.R.","15/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120282a","9.0 km from Gellibrand on Carlisle Rover Rd., near Otway Ranges.","-38.5448916667","143.4624444444","3. 1 - 10 km","","","","Victoria","","T2","Newnham, M.R.","15/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120283a","9.5 km from Gellibrand on Carlisle River Rd., near Otway Ranges.","-38.5457055556","143.4596861111","3. 1 - 10 km","","","","Victoria","","T3","Newnham, M.R.","15/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120284a","10.5 km from Gellibrand on Carlisle Rover Rd., near Otway Ranges.","-38.5447222222","143.4485138889","3. 1 - 10 km","","","","Victoria","","T4","Newnham, M.R.","15/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120285a","11 km from Gellibrand on Carlisle River Rd., near Otway Ranges.","-38.5421916667","143.4445638889","3. 1 - 10 km","","","","Victoria","","T5","Newnham, M.R.","15/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD120286a","Central tablelands: 1 km from Oberon-Goulburn Rd at Richlands towards Wombeyan Caves.","-34.3166666667","149.8166666667","3. 1 - 10 km","940.0","metres","Open-forest remnant; Eucalyptus radiata subsp. radiata on roadside verge.","New South Wales","","827","Thompson, H., Mallinson, D., Bayliss, K.","26/11/1986","1","21/08/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD129598a","Howletts.","","","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD129599a","Bogong.","-36.8047","147.2236","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD129600a","Seven Creeks, Strathbogies","-36.8544","145.7349","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD129601a","10-15 ml. E. Tenterfield.","-29.1","152.2","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD129602a","Narbethong.","-37.54","145.67","","","","","Victoria","","s.n.","Semmens, E.J.","00/05/1933","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD129603a","Eltham.","-37.72","145.15","","","","","Victoria","","s.n.","Wright, W.B.","00/04/1945","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD129604a","Tumut Forest.","-35.3","148.2","","","","","New South Wales","","s.n.","Fagg, P.C.","00/10/1967","2","00/10/1967","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD129605a","Nr. Moates Cr.[Corner], Mornington Pen[insula].","-38.33","145.01","","","","","Victoria","","s.n.","Wright, W.B.","00/10/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD129606a","Belgrave, Dandenong District.","-37.9112","145.3571","","","","","Victoria","","s.n.","","16/04/1928","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","radiata"
"MELUD129607a","Tumut forest.","-35.3109","148.2312","","","","","New South Wales","","s.n.","Fagg, P.C.","00/10/1967","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD129608a","Yallourn.","-38.1801","146.3187","","","","","Victoria","","s.n.","Wright, F.S.","00/06/1945","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata","robertsonii"
"MELUD129609a","Creswick. Dean Rd. near S.G.L.S.R.","-37.4194","143.8947","","","","","Victoria","","s.n.","Bartlett, A.G.","10/12/1975","1","10/12/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
