"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107101a","Near Keith turnoff on Coorong.","-36.3102778","139.7469444","3. 1 - 10 km","","","In amongst remnant mallee.","South Australia","","17452","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5403","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107102a","Around the edge of Pound. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","In amongst rock ledges","South Australia","","17478","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5418","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107103a","Entrance to walking tracks. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17490","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5419","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107104a","Outer rim of pound under rock slabs. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5425","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107105a","Among rock slabs at rim of pound. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17458","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5432","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107108a","Chiddarcooping Hill: A large granitic outcrop 43 km N [north] of Westonia. [Chiddarcooping Nature Reserve]","-30.9","118.65","3. 1 - 10 km","","","In shallow soil over granite.","Western Australia","","4085","Wyatt, R.A., Stoneburner, A.","20/07/1984","1","05/05/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH107109a","Chiddarcooping Hill: A large granitic outcrop 43 km N [north] of Westonia. [Chiddarcooping Nature Reserve]","-30.9","118.65","3. 1 - 10 km","","","In soil among rocks.","Western Australia","","4087","Wyatt, R.A., Stoneburner, A.","20/07/1984","1","17/07/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH107110a","Moorine Rocks: 11 km N [north] of Noongar on the Great Easter Hwy [highway]. [Moorine Rocks is shown to be 11-15 km east of Noongar on Google Earth.]","-31.3","119.1166667","3. 1 - 10 km","","","On soil at base of outcrop.","","Australia","4180","Wyatt, R.A., Stoneburner, A.","06/08/1984","1","11/05/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","densa",""
"MELUH107114a","Welshpool, Perth","-31.9938889","115.9208333","3. 1 - 10 km","","","","Western Australia","","s.n.","Scott, G.A.M.","16/08/1973","1","00/03/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2310","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107115a","Half way along Chesapeake Rd, Windy Harbour. Southwestern W.A.","-34.7758333","116.1775","3. 1 - 10 km","","","Open wet peaty ground around granite outcrop in forest.","Western Australia","","18017","Scott, G.A.M., Fuhrer, B.A.","25/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7849","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107116a","Cowaramup. Southwestern W.A.","-33.85","115.0833333","3. 1 - 10 km","","","Beside termite mound in roadside gravel pit.","Western Australia","","18007","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7826","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107117a","Off Forresters Road, near Mount Eccles Strzeleckis.","-38.3833333","146.0166667","3. 1 - 10 km","","","Damp clay bank on forest track in dry sclerophyll forest.","Victoria","","17592","Scott, G.A.M.","09/10/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5516","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107118a","Among rock slabs at rim of pound. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17477","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5505","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107119a","5-6 km North of Moora.","-30.5833333","116.0","3. 1 - 10 km","","","Damp roadside.","Western Australia","","17991","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7809","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107120a","5-6 km North of Moora.","-30.5833333","116.0","3. 1 - 10 km","","","Damp roadside.","Western Australia","","17992","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7810","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107121a","5-6 km North of Moora.","-30.5833333","116.0","3. 1 - 10 km","","","Damp roadside.","Western Australia","","17994","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7812","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107122a","Bridge XXV [25] on Mowen-Nannup Rd [road] near Barrabup Pool, SW of W.A.","-33.9613889","115.6980556","3. 1 - 10 km","","","On bare soil under wooden-bridge.","Western Australia","","17266","Scott, G.A.M., Fuhrer, B.A.","23/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7831","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107123a","5-6 km North of Moora.","-30.5833333","116.0","3. 1 - 10 km","","","Damp roadside.","Western Australia","","17993","Scott, G.A.M., Fuhrer, B.A.","21/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7811","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107124a","nr [near] Leongatha.","-38.4666667","145.9333333","3. 1 - 10 km","","","On clay roadside bank in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","01/08/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","687","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107125a","Graytown State Forest near Rushworth Vic [Victoria]","-36.5833333","145.0","4. 10 - 25 km","","","On side track off the main road, on bare soil.","Victoria","","17635(2)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6342","","","","","","","","","","","","","7","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107126a","The Tunnel. Lerderderg River.","-37.49","144.3477778","3. 1 - 10 km","","","On small cliff in wet sclerophyll forest.","Victoria","","17743","Scott, G.A.M., Fuhrer, B.A., Beckmann, K.G.","24/09/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6378","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107127a","Bendigo Whipstick. Bendigo.","-36.6333333","144.25","3. 1 - 10 km","","","","Victoria","","17778","Pike, D.C., Fuhrer, B.A., Scott, G.A.M.","15/10/1985","1","16/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6461","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107361a","Amongst Schistochila [liverwort genus] on clay bank at entrance to bu[word cut off]. Entrance to Brown Creek Reservoir, Leith Saddle.","-41.1597222","146.25","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","14/09/1962","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","565","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107362a","Mt. Baw Baw, Caltha Flat.","-37.8419444","146.265","3. 1 - 10 km","","","","Victoria","","17063","Scott, G.A.M., Fuhrer, B.A.","05/02/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4126","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107363a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Side of shallow pool by roadside in shade of Black Box in open plains on sandy clay.","Victoria","","17083","Scott, G.A.M., Fuhrer, B.A.","25/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4518","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107364a","Chalka Ck. [creek], Kulkyne.","-34.7216667","142.4525","3. 1 - 10 km","","","Side of shallow pool by roadside in shade of Black Box in open plains on sandy clay.","Victoria","","17133","Scott, G.A.M., Fuhrer, B.A.","25/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4523","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107365a","Chalka Ck. [creek], Kulkyne.","-34.7325","142.4605556","3. 1 - 10 km","","","","Victoria","","17134","Scott, G.A.M., Fuhrer, B.A.","23/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4513","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107366a","Moora Tk. [track], Victoria Valley, Grampians.","-37.2522222","142.4444444","3. 1 - 10 km","","","At campsite.","Victoria","","17142","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4403","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107367a","Darroch&#39;s Dam, Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","On damp soil at side of dam.","Victoria","","17167","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","00/00/1985","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4226","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107368a","Costerfield.","-36.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","17170","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4233","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107369a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17176","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4245","","","","","","","","","","","","","6","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107370a","Costerfield.","-36.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","17180","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4237","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107371a","Mt. [Mount] Black Rd. [road], Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","17222","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4255","","","","","","","","","","","","","4","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107372a","Binya Forest.","-34.2188889","146.2758333","3. 1 - 10 km","","","","New South Wales","","17236","Scott, G.A.M.","19/08/1981","1","19/08/1981","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4605","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107373a","2km [kilometres] south of Mt. [Mount] Chudalup along Windy Harbour Rd. [road].","-34.7702778","116.0808333","2. 50 m - 1 km","","","","Western Australia","","17274","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7837","","","","","","","","","","","","","7","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107374a","Golton&#39;s Gorge near Picnic Area. Grampians.","-36.9252778","142.425","3. 1 - 10 km","","","","Victoria","","17278","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4924","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107375a","Rounds Swamp, Forest Lodge Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17279","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","25/08/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4920","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107376a","Round Swamp, Forest Lodge. Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17281","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","25/08/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4919","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107377a","Round Swamp, Forest Lodge Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17282","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","25/08/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4921","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107378a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","","Victoria","","17309","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","26/06/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4947","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107379a","Lodge Rd [road], Grampians.","-37.1766667","142.3211111","4. 10 - 25 km","","","","Victoria","","17311","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1982","1","01/09/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4884","","","","","","","","","","","","","7","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107380a","Mair&#39;s Tk [track] campsite, Grampians.","-37.3430556","142.4536111","3. 1 - 10 km","","","","Victoria","","17363","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","25/08/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4923","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107381a","Mair Tk [track] Campsite. Grampians.","-37.3430556","142.4536111","3. 1 - 10 km","","","On cleared area. Earth drying out.","Victoria","","17364","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","25/08/1982","1","03/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4922","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107425a","Lookout Rd. [road] Mt. [Mount] Black Quarry, Rushworth State Forest. [Victoria]","-36.7822222","144.9819444","3. 1 - 10 km","","","Bare soil, dry sclerophyll forest.","Victoria","","17403","Pike, D.C., Scott, G.A.M., Fuhrer, B.A., P.J.V.","25/07/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5242","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107426a","Jones&#39; Lookout. Lower Glenelg Nat. Pk. [national park].","-38.0175","141.2616667","2. 50 m - 1 km","","","On limestone cliff.","Victoria","","17425","Pike, D.C., Scott, G.A.M.","19/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5232","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107427a","Beside road, 1 km [kilometre] past Salt Ck. [Creek] Coorong.","-36.1166667","139.65","3. 1 - 10 km","","","On very sand [sandy] soil.","South Australia","","17428","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5389","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107428a","Near Mirridong Station turnoff on the Keith-Bordertown Rd. [road].","-36.1988889","140.5613889","5. &gt; 25 km","","","","South Australia","","17435","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","31/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5382","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107429a","Opposite Mirridong Station turnoff on the Keith-Bordertown Rd. [road] S.A. [South Australia]","-36.1925","140.5505556","5. &gt; 25 km","","","In bush on side of road.","South Australia","","17437","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","31/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5384","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107430a","Near quarry just out of Meningee [Meningie].","-35.6833333","139.3333333","3. 1 - 10 km","","","","South Australia","","17441","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5391","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107431a","Near quarry near Meningee [Meningie].","-35.6833333","139.3333333","3. 1 - 10 km","","","In remnant mallee scrub.","South Australia","","17454","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","30/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5405","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107432a","Around rim of pound, among rock slabs. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17473","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5445","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107433a","Hwy [Highway] 8, Keith-Bordertown opp. [opposite] Mirridong Station.","-36.2102778","140.5888889","4. 10 - 25 km","","","Roadside on sandy clay, in mallee.","South Australia","","17507","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","31/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5473","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107434a","Entrance to walking tracks at Pound. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","In amongst rock slabs.","South Australia","","17522","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5427","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107435a","Truck stop, Birnside. Adelaide Hills.","-34.9380556","138.6608333","3. 1 - 10 km","","","On grassy slope below truck stop.","South Australia","","17528","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","29/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5457","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107436a","Near old homestead. Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","17540","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","27/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5501","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107437a","Costerfield.","-36.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","17625","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","00/08/1985","2","00/10/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6451","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107438a","Melville Lookout Rd. [Road] Rushworth State Forest.","-36.5844444","145.0115528","3. 1 - 10 km","","","On mud flats.","Victoria","","17629 (1 of 2)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6266","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107439a","Graytown State Forest. Near Rushworth.","-36.7530556","144.9747222","4. 10 - 25 km","","","On a side track on bare ground.","Victoria","","17635(1)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6341","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107440a","Graytown State Forest near Rushworth.","-36.7530556","144.9747222","4. 10 - 25 km","","","","Victoria","","17636(2)","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6348","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
