"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB128455a","Cardell [illeg.] R [River]. Swimming hole before falls.","","","","","","Under rock ledge at swimming hole.","Queensland","","25748","Travers, W., Stone, I.G.","00/07/1991","2","00/02/2019","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128457a","Olga Gorge.","","","","","","","Northern Territory","","5137","","13/06/1977","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128458a","Reid&#39;s Lkt [Lookout], Grampians.","","","","","","","Victoria","","9103","Stone, I.G.","15/09/1973","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","sullivanii",""
"MELUB128459a","Sheoak R [River], Lorne.","","","","","","","Victoria","","10483","Stone, I.G.","01/04/1975","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128460a","Colosseum Ck [Creek].","","","","","","","Queensland","","21479","","21/09/1983","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB128462a","Boundary Bend.","","","","","","Roadside.","Victoria","","1384","Stone, I.G.","15/06/1969","1","01/08/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","eremaeum",""
"MELUB128463a","Lake Eacham.","","","","","","","Queensland","","19249","Stone, I.G.","20/08/1982","1","01/06/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128464a","Manly.","","","","","","","Queensland","","13117","Stone, I.G.","13/05/1978","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128466a","Bunya Mts [Mountains], W [west] side.","","","","","","","Queensland","","4570","Stone, I.G.","25/08/1969","1","01/02/2016","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128468b","20 mls  [illeg.].","","","","","","","South Australia","","6957","Stone, I.G.","02/08/1973","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128469a","Below Bread Knife, Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4156","Stone, I.G.","11/08/1969","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128471a","Swan Hill.","","","","","","","Victoria","","1443","Stone, I.G.","19/07/1969","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128472a","40 mls W Swan Hill.","","","","","","","Victoria","","1476","Stone, I.G.","19/07/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB128473a","Wentworth - Milpara.","","","","","","","New South Wales","","8253","Stone, I.G.","26/09/1974","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","chrysoneuron",""
"MELUB128474a","214 km from Broken Hill - Wentworth.","","","","","","","New South Wales","","8267","Stone, I.G.","26/09/1974","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB128475a","Whipstick, Bendigo.","","","","","","","Victoria","","428","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128476a","Garden of Eden. King&#39;s Canyon.","","","","","","","Northern Territory","","s.n.","Fuhrer, B.A., Leach, G.","24/07/1985","1","00/02/2019","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6523","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","indicum",""
"MELUB128477a","Dunkeld.","","","","","","","Victoria","","14389","Stone, I.G.","05/09/1977","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","apiculatum",""
"MELUB128480a","Lower Mt. Macedon.","","","","","","","Victoria","","7517","Stone, I.G.","10/09/1968","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB128488a","Balancing Rock, Chillagoe.","","","","","","","Queensland","","16714","Stone, I.G.","26/08/1980","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128500a","Rushworth Forest.","","","","","","","Victoria","","7355","Stone, I.G.","09/10/1973","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128501a","Brisbane R [Ranges].","","","","","","","Victoria","","2810","Stone, I.G.","27/09/1970","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
"MELUB128503a","Chillagoe - Balancing Rock.","","","","","","","Queensland","","15934","Stone, I.G.","19/08/1979","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","indicum",""
"MELUB128508a","5 mls [miles] SE [of] Wilcannia.","","","","","","","New South Wales","","11543","Stone, I.G.","27/07/1976","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","pachythecum",""
"MELUB128509a","Trephina Gorge. Near Alice Springs.","","","","","","Rock ledge.","Northern Territory","","s.n.","Scott, G.A.M., Fuhrer, B.A., Pike, D.C.","26/07/1985","1","01/02/2019","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6498","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","exile",""
"MELUB128511a","Ferntree pool, Cania Gorge NP.","","","","","","","Queensland","","22724","","07/08/1984","1","01/04/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","klinggraeffii",""
"MELUB128512a","Chillagoe.","","","","","","","Queensland","","16697","Stone, I.G.","25/08/1980","1","01/02/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","exile",""
"MELUB128513a","Narrung.","","","","","","","South Australia","","2738","Stone, I.G.","18/07/1970","1","01/05/2019","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Gemmabryum","",""
