"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105237a","Mirranatwa Gap, on road to Victoria Valley, 2 km W of Hall&#39;s Gap - Dunkeld road. Serra Range, Grampians.","-37.4288889","142.4488889","3. 1 - 10 km","440.0","","Mallees/small trees to about 5m. Near roadside. Pure stand, but Eucalyptus baxteri nearby.","Victoria","","PYL908","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105238a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","","","Open-heath. Topography: [Slope:] 20o. Skeletal, fine sand.","Victoria","","JCM171","Marginson, J.C.","01/07/1979","1","09/05/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105239a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L28","Marginson, J.C.","00/04/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105240a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L30","Marginson, J.C.","00/04/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105241a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L29","Marginson, J.C.","00/04/1981","2","10/09/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105242a","Mirranatwa Gap, Grampian Ranges.","-37.4166667","142.45","3. 1 - 10 km","","","","Victoria","","L28","Marginson, J.C.","00/04/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105245a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","400.0","","Open-heath. Topography: [Slope:] c. 20o. Skeletal, sandy [soil].","Victoria","","JCM193","Marginson, J.C.","01/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105246a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","450.0","","Open-heath. Topography: [Slope:] c. 20-30o. Skeletal [soil].","Victoria","","JCM204","Marginson, J.C.","23/08/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105247a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","450.0","","Open-heath. Topography: [Slope:] 20o. Skeletal, fine sand.","Victoria","","JCM171","Marginson, J.C.","01/07/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105249a","SSE side of Mt. Abrupt.","-37.4166667","142.45","3. 1 - 10 km","400.0","","Small tree c. 4m, flowering, [flower colour:] cream.  Seedlings with no lignotubers.  [Soil:] skeletal, sandy, [Slope:] c. 10o, [Vegetation type:] low shrubland, [abundance:] locally common. Pure stand with Eucalyptus baxteri and Eucalyptus aromaphloia downslope. Sclerphyllous understorey. Scree slope below cliff.","Victoria","","JCM180","Marginson, J.C.","30/10/1979","1","17/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105250a","SE side of Mt. Abrupt.","-37.4166667","142.45","3. 1 - 10 km","400.0","","Multistemmed shrub 1-2.5m, [Flower colour:] cream [Soil:] skeletal, sandy, [Slope:] c. 10o, [Vegetation type:] open-heath, [Abundance:] locally common. On ledge below cliff (E. alpina [E. verrucata] on top of cliff). Sclerophyllous understorey: Calytrix tetragona common.  E. baxteri and E. aromaphloia down slope. Seedlings with no lignotubers. Flowering.","Victoria","","JCM180","Marginson, J.C.","30/10/1979","1","17/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105251a","Ridge to north of Teddt Bear&#39;s Gap, Serra Range, Grampian Ranges, [Mirranatwa]","-37.3666667","142.4833333","3. 1 - 10 km","600.0","","Multistemmed shrub 3m. 3 stems, rough-fibrous to 1/2 height, lignotuberous.   [Soil:] sandy, skeletal, [Vegetation type:] open scrub, [Abundance:] common. Pure stand, but with Eucalyptus cypellocarpa nearby.","Victoria","","JCM155","Marginson, J.C.","12/04/1979","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105254a","Mt Abrupt, Grampian Ranges. Cliff edge, beside track to summit (near summit).","-37.5980556","142.3480556","2. 50 m - 1 km","825.0","","","Victoria","","PYL912","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105255a","Mt Abrupt, Grampian Ranges. Cliff edge, beside track to summit (near summit).","-37.5980556","142.3480556","2. 50 m - 1 km","825.0","","","Victoria","","PYL910","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD105256a","Mt Abrupt, Grampian Ranges. Cliff edge, beside track to summit (near summit).","-37.5980556","142.3480556","2. 50 m - 1 km","825.0","","","Victoria","","PYL911","Newnham, M.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD108367a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Tibbits, J.","00/12/2011","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118281a","Mt. Abrupt.","","","","","","","Victoria","","WM60","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118285a","Mt. Abrupt.","","","","","","","Victoria","","WM50","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118286a","Mt. Abrupt.","","","","","","","Victoria","","WM65","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118287a","Mt. Abrupt.","","","","","","","Victoria","","WM56","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118288a","M[irranatwa ]G[ap].","","","","","","","Victoria","","WM40","Morris, W.K.","26/08/2004","1","26/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118289a","Mirranatwa Gap.","","","","","","","Victoria","","WM41","Morris, W.K.","26/08/2004","1","26/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118291a","[Grampians.]","","","","","","","Victoria","","WM64","Morris, W.K.","27/08/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
"MELUD118292a","Mt. Abrupt.","","","","","","","Victoria","","WM45","Morris, W.K.","27/08/2004","1","27/08/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata",""
