"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP108914a","Lamington National Park, O&#39;Reilly, Border Track, near Wanungara Lookout.  Easting: 0517185 Northing: 6874733","","","1. 0 - 50 m","","","Growing on shaded rocks below ridge. With Blechnum patersonii, Pellaea nana, and Lastreopsis sp., under Nothofagus moorei.","Queensland","","BB129","Ohlsen, D.J., Perrie, L.P.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108915a","Otway Ranges, near Apollo Bay, Maits Rest Visitor Area.  Easting: 0721910 Northing: 5707174","","","1. 0 - 50 m","","","Epiphytic on Dicksonia antarctica, in Eucalyptus (Nothofagus) forest.  Abundant.","Victoria","","LRP6464","Perrie, L.P., Shepherd, L.D.","31/07/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108916a","Morton National Park. Monolith Valley, on a natural arch near the walking track to Mt Cole.  311649S 1501112E","","","1. 0 - 50 m","","","On the moist rock that makes up the arch. In full shade in cool temperate rainforest. With Asplenium flaccidum and A. flabellifolium.","New South Wales","","BB239","Ohlsen, D.J.","02/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP108917a","East Evelyn Highway, tributary of North Beatrice River.  Easting: 03455--  Northing: 80599--","","","1. 0 - 50 m","","","Growing in rainforest. Shaded, near vertical waterfall. Local.","Queensland","","BB67","Ohlsen, D.J., Perrie, L.P., Bayly, M.J., Brownsey, P.J.","20/08/2010","1","20/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","gracilescens",""
"MELUP108918a","East Evelyn Highway, tributary of North Beatrice River.  Easting: 0345595 Northing: 8059897","","","1. 0 - 50 m","","","Uncommon. Growing in rainforest, on a large rock within stream.","Queensland","","BB66","Ohlsen, D.J., Perrie, L.P., Bayly, M.J., Brownsey, P.J.","20/08/2010","1","23/07/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","javanicum",""
"MELUP113207a","Wilson&#39;s Promontory. Upper valley of Sealer&#39;s Cove.","-39.019066","146.430583","2. 50 m - 1 km","","","On boulders in streambed.","Victoria","","s.n.","Chambers, T.C.","00/08/1961","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP113208a","Paradise Valley, Wilson&#39;s Promontory.","-38.983503","146.412961","3. 1 - 10 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP113209a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","11/04/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113210a","Waterfall, Mt Wilson.","-33.507312","150.378271","4. 10 - 25 km","","","","New South Wales","","s.n.","Petrie, A.H.K.","00/02/1924","2","00/02/1924","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113211a","Paradise Gully, S [south] end of 5 Mile Beach, Wilsons Prom [Promontory].","-38.983503","146.412961","3. 1 - 10 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/01/1993","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113212a","Paradise Gully, Wilson&#39;s Prom [Promontory].","-38.983503","146.412961","3. 1 - 10 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/01/1993","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113213a","Abovt [above?] Motorway.","","","","","","","","New Zealand","s.n.","Fraser, B.","00/09/1968","2","00/09/1968","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP113214a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","30/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","applanatum",""
"MELUP113215a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","02/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","scabrum",""
"MELUP113216a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","02/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","villosum",""
"MELUP113217a","Paradise Gully. High up 600 &#39; [feet]. S [south] end of 5 mile bach. Wilson&#39;s Prom [promontory].","-38.983793","146.429429","2. 50 m - 1 km","600.0","feet","","Victoria","","s.n.","Ladd, P.G.","00/12/1974","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP113218a","Leith Saddle.","-45.802532","170.514124","2. 50 m - 1 km","1300.0","feet","Epiphytic.","","New Zealand","s.n.","Robertson, D.A.","19/09/1968","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","demissum",""
"MELUP113219a","Leith Saddle.","-45.802532","170.514124","3. 1 - 10 km","8000.0","feet","Epiphytic.","","New Zealand","s.n.","Salimu, R.","19/09/1968","1","29/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","multifidum",""
"MELUP113220a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","02/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Trichomanes","venosum",""
"MELUP113221a","Brogers Creek.","-34.697409","150.691305","3. 1 - 10 km","","","","New South Wales","","s.n.","Stone, I.G.","00/00/1964","3","00/00/2017","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","lyallii",""
"MELUP113222a","Cwm Idwal.","53.113712","-4.029927","3. 1 - 10 km","373.0","metres","w/ [with] moss, lycopod and angiosperm.","","United Kingdom","s.n.","Ashton, D.H.","00/00/1969","3","00/00/1969","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","","",""
"MELUP113223a","Mossman Gorge.","-16.474925","145.350752","4. 10 - 25 km","","","","Queensland","","s.n.","Stone, I.G.","00/05/1970","2","00/05/1970","2","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","",""
"MELUP118430a","Approximately 300 metres east of Cape Tribulation Road at service station south of Carabeen Road.","-16.1916667","145.4127778","1. 0 - 50 m","","","Rocks beside creek, under rainforest.","Queensland","","BB8","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","14/08/2010","1","14/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","humile",""
"MELUP118441a","Windsor Tableland, creek approximately 750 m east of the access road crossing of Spencer Creek crossing.","-16.26","145.0488889","1. 0 - 50 m","","","Beside stream through granite schute.","Queensland","","BB38","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","brassii",""
"MELUP118442a","Windsor Tableland, creek approximately 750 m east of the access road crossing of Spencer Creek crossing.","-16.26","145.0488889","1. 0 - 50 m","","","Beside stream through granite schute.","Queensland","","BB41","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118456a","Herberton Range State Forest. Near a track 200 metres from its intersection with Baldy Mountain Forest Drive, 5.3 km from the southern junction of Baldy Mountain Forest Drive and Kennedy Hwy.","-17.3152778","145.4216667","1. 0 - 50 m","","","Granite outcrop with rainforest surrounding it.","Queensland","","BB55","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","baileyanum",""
"MELUP118457a","Herberton Range State Forest. Near a track 200 metres from its intersection with Baldy Mountain Forest Drive, 5.3 km from the southern junction of Baldy Mountain Forest Drive and Kennedy Hwy.","-17.3152778","145.4216667","1. 0 - 50 m","","","Twig epiphyte within rainforest near large granite outcrop.","Queensland","","BB56","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","walleri",""
"MELUP118460a","Wooranooran National Park. Josephine Falls.","-17.4366667","145.8588889","1. 0 - 50 m","","","Shaded rock outcrop in rainforest.","Queensland","","BB78","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","21/08/2010","1","21/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Didymoglossum","bimarginatum",""
"MELUP118486a","Lamington National Park. Toolona Circuit Track near junction with Border Track.","-28.2536667","153.1707778","1. 0 - 50 m","","","Nothofagus moorei warm temperate rainforest. On shaded lower trunk of Nothofagus.","Queensland","","BB126","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP118487a","Lamington National Park. Wanungara Lookout.","-28.2558333","153.1748889","1. 0 - 50 m","","","Ridgeline with Nothofagus moorei warm temperate rainforest. Epiphytic on Nothofagus.","Queensland","","BB128","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","bivalve",""
"MELUP118490a","Atherton Tableland, 600 metres south-west from the end of PEI Rd, at the gate entrance of Frith Property.","-17.4166667","145.6855556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial at the confluence of a small creek which flows into a larger steep sided creek. Heavily shaded.","Queensland","","BB254","Ohlsen, D.J., Field, A.R., Gray, B.","23/01/2013","1","23/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","brassii",""
"MELUP118496a","Daintree National Park, Cape Tribulation Section. McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Lithophyte on the steep embankments of the creek, in full shade. Fronds to 60 cm hanging over the creek.","Queensland","","BB258","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Cephalomanes","atrovirens",""
"MELUP118497a","Daintree National Park, Cape Tribulation Section. McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Lithophyte on the steep embankment of the creek in full shade.","Queensland","","BB257","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118500a","Dandenong Ranges National Park, Sherbrook Section. On the west side of Tree Fern Walking Track, 20 m south of its intersection with a track that leads to Sherbrook Road.","-37.885","145.3675","1. 0 - 50 m","","","Cool-temperate Rainforest dominated by Dicksonia antarctica. On a fallen log in full shade.","Victoria","","DJO403","Ohlsen, D.J.","14/01/2012","1","14/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP118504a","Lake Eacham National Park. Next to the walking Track that follows Wrights Creek, 15 metres from the waterfall, below the hand rail on the track that starts on Wrights Creek Rd.","-17.28","145.6325","1. 0 - 50 m","","","Mixed mesophyll rainforest. Epiphyte on buttress.","Queensland","","BB273","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","bipunctatum",""
"MELUP118510a","Morton National Park. Monolith Valley, next to the walking track near a natural arch.","-31.2802778","150.1866667","1. 0 - 50 m","","","Epiphytic near ground level in full shade in cool temperate rainforest.","New South Wales","","BB240","Ohlsen, D.J.","02/03/2012","1","02/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP118511a","Morton National Park. Monolith Valley, next to the walking track near a natural arch.","-31.2802778","150.1866667","1. 0 - 50 m","","","Epiphytic near ground level in full shade in cool temperate rainforest.","New South Wales","","BB241","Ohlsen, D.J.","02/03/2012","1","02/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP118512a","Morton National Park. Monolith Valley, on a natural arch near the Green Room.","-31.2802778","150.1866667","1. 0 - 50 m","","","At ground level at the very base of the moist rock that makes up the arch in full shade in cool temperate rainforest.","New South Wales","","BB238","Ohlsen, D.J.","02/03/2012","1","02/03/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","lyallii",""
"MELUP118524a","Watagans National Park. On the east sied of the creek, 20 metres downstream from the bridge immediately beolw Boarding House Dam.","-32.99925","151.4049722","1. 0 - 50 m","","","Lithophyte on sandstone in an open streamside location.","New South Wales","","BB225","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP118668a","Lamington National Park. Border Track, approximately 1.5 km south of junction with Toolona Creek Circuit.","-28.2511667","153.1497778","1. 0 - 50 m","","","In dry rainforest on Cyathea leichhardtiana.","Queensland","","BB119","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP118671a","Lamington National Park. Border Track near Wanungara Lookout.","-28.2532222","153.1751944","1. 0 - 50 m","","","Shaded rocks below ridge in Nothofagus moorei warm temperate rainforest.","Queensland","","BB129","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP118704a","400 metres west of the end of P.E.I. road, at the entrance to the Frirth property.","-17.4113889","145.7013889","1. 0 - 50 m","","","Mixed mesophyll rainforest. Epiphyte on dead tree.","Queensland","","BB275","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","walleri",""
"MELUP118705a","150 metres west of the end of PEI Rd, at the entrance to the Frith Property.","-17.4116667","145.6847222","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial in the side of a small creek.","Queensland","","BB274","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118706a","Lake Eacham National Park. 5 metres from the base of a waterfall on Wrights Creek, at the end of the walking track that starts on Wrights Creek Rd.","-17.2805556","145.6330556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Lithophyte in full shade.","Queensland","","BB271","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Vandenboschia","johnstonensis",""
"MELUP118709a","600 metres south-west from the end of P.E.I. Rd and the gate entrance of Frith Property.","-17.4166667","145.6855556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial at the confluence of a small creek which flows into a larger steep sided creek. Heavily shaded.","Queensland","","BB253","Ohlsen, D.J., Field, A.R., Gray, B.","23/01/2013","1","23/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118710a","600 metres south-west from the end of PEI Rd, at the gate entrance of Frith Property.","-17.4166667","145.6855556","1. 0 - 50 m","","","Mixed mesophyll rainforest. Terrestrial at the confluence of a small creek which flows into a larger steep sided creek. Heavily shaded.","Queensland","","BB254","Ohlsen, D.J., Field, A.R., Gray, B.","23/01/2013","1","23/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","brassii",""
"MELUP118711a","Daintree National Park, Cape Tribulation Section. McLeans Creek, 100 metres downstream from its western most crossing wth Maple Road.","-16.2325","145.4186111","1. 0 - 50 m","","","Complex mesophyll rainforest. Lithophyte on the steep embankment of the creek in full shade.","Queensland","","BB256","Ohlsen, D.J., Field, A.R.","24/01/2013","1","24/01/2013","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","aphlebioides",""
"MELUP118725a","Yarra Ranges near Powelltown in a logging coupe 3 km south of Stirling Gap beside the Big Creek Road.","-37.8333333","145.8083333","2. 50 m - 1 km","740.0","metres","On a granite boulder in full sun.","Victoria","","BB173","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","cupressiforme",""
"MELUP118727a","Yarra Ranges beside the Ada Tree walking track between the Ada Tree and the road closest to the Ada Tree, 50 metres from the road.","-37.81667","145.86667","2. 50 m - 1 km","720.0","metres","Epiphytic on Nothofagus cunninghamii in cool temperate rainforest.","Victoria","","BB175","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","flabellatum",""
"MELUP118728a","Yarra Ranges beside the Ada Tree Walking Track between the car park and the Ada Tree.","-37.81667","145.86667","2. 50 m - 1 km","740.0","metres","Epiphytic on Dicksonia antarctica in cool temperate rainforest.","Victoria","","BB174","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Polyphlebium","venosum",""
"MELUP118729a","Yarra Ranges beside the Ada Tree Walking Track between the car park and the Ada Tree.","-37.81667","145.86667","2. 50 m - 1 km","730.0","metres","Terrestrial in full shade of cool temperate rainforest.","Victoria","","BB176","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","australe",""
"MELUP118730a","Yarra Ranges beside the Ada Tree Walking Track between the car park and the Ada Tree.","-37.81667","145.86667","2. 50 m - 1 km","730.0","metres","Epiphytic on Nothofagus cunninghamii branch in cool temperate rainforest.","Victoria","","BB177","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","rarum",""
"MELUP118731a","Yarra Ranges beside the Ada Tree Walking Track between the car park and the Ada Tree.","-37.81667","145.86667","2. 50 m - 1 km","730.0","metres","Lithophyte in aprt shade of a cool temperate rainforest.","Victoria","","BB178","Ohlsen, D.J.","07/08/2011","1","07/08/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","peltatum",""
"MELUP118734a","Springbrook National Park. Twin Falls Circuit Walk.","-28.21667","153.2741667","2. 50 m - 1 km","","","","Queensland","","BB142","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","1","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","marginatum",""
"MELUP118735a","Mount Hypipamee National Park. Beside the Kennedy Highway.","-17.45","145.48333","2. 50 m - 1 km","","","","Queensland","","BB141","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","obscurum ",""
"MELUP118736a","Wooroonooran National Park. Tchupala Falls.","-17.6041667","145.7772222","2. 50 m - 1 km","","","","Queensland","","BB139","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","21/08/2010","1","21/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP118737a","Kroombit Tops National Park. Around 400 metres south of the Tableland Road, 1.5 km east from its intersection with the 4WD Loop Road.","-24.4004444","151.0176667","1. 0 - 50 m","","","Dry rocky gully in rainforest bordered by wet sclerophyll forest. Epiphytic on Cyathea australis.","Queensland","","BB101","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","25/08/2010","1","25/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Abrodictyum","caudatum",""
"MELUP118738a","Base of Isabella Falls.","-17.0333333","145.7119444","1. 0 - 50 m","","","","Queensland","","BB85","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","22/08/2018","1","18/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Crepidomanes","kurzii",""
"MELUP118739a","Sluice Creek east of Sluice Creek Road.","-17.5319444","145.5383333","1. 0 - 50 m","","","Epiphytic on fallen trunk in rainforest.","Queensland","","BB58","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","23/07/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Hymenophyllales","Hymenophyllaceae","Hymenophyllum","walleri",""
