"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119546a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","00/05/1964","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","pulvinifica",""
"MELUD119553a","Mount Saint Bernard.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD119554a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD119555a","[Illegible] dam,Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1913","2","00/03/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Pastinaca","sativa",""
"MELUD119556a","Fields Hill, [Pinetown].","","","","1700.0","feet","","KwaZulu-Natal","","12482","Wood, J.M.","12/09/1913","1","12/09/1913","1","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Peucedanum","natalense",""
"MELUD119557a","Mount Kosciusko summit.","","","","","","","New South Wales","","s.n.","Curran, J.M.","00/01/1896","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Dichosciadium","ranunculaceum",""
"MELUD119558a","Mount William, Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1896","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119559a","Mallacoota.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119560a","Nowa Nowa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1911","2","00/01/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119561a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/01/1930","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119562a","North East Victoria.","","","","","","","Victoria","","s.n.","","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD119563a","Melbourne, Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119564a","Beaumaris.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1971","2","00/01/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","heterophylla",""
"MELUD119565a","Blyth, Field near Cowpen.","","","","","","","England","","s.n.","","00/07/1877","2","00/07/1877","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Scandix","pecten-veneris",""
"MELUD119566a","Shepparton.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1926","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Berula","erecta",""
"MELUD119567a","Mortlake.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/04/1907","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Berula","erecta",""
"MELUD119568a","Portland.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD119569a","Bemm River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD119570a","Sydney, Port Jackson.","","","","","","","New South Wales","","s.n.","Wools, W.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","tridentata",""
"MELUD119571a","Coopernook, Vincents Lookout.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD119572a","Melbourne, Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD119573a","Frankston.","","","","","","","Victoria","","s.n.","Willis, J.H.","20/10/1932","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD119574a","Portland.","","","","","","","Victoria","","s.n.","","00/10/1894","2","00/10/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","dissecta",""
"MELUD119575a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","00/12/1923","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Torilis","nodosa",""
"MELUD119576a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1916","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Centella","cordifolia",""
"MELUD119577a","[Locality details not provided.]","","","","","","","","","s.n.","Linton","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Centella","cordifolia",""
"MELUD119578a","Tourello, Crewsick Creek Gorge.","","","","","","","Victoria","","s.n.","B., S.","00/12/1955","2","00/12/1955","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Conium","maculatum",""
"MELUD119579a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD119580a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","ovinum",""
"MELUD119581a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","ovinum",""
"MELUD119582a","East Victoria.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119583a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119584a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD119585a","East Victoria.","","","","","","Alpine.","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD119586a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD119587a","Mt. Buffalo, The Horn.","","","","","","","Victoria","","s.n.","Tolhurst, K.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD119588a","Mount Buffalo Plateau.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119589a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Actinotus","helianthi",""
"MELUD119590a","Sydney.","","","","","","","New South Wales","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Actinotus","helianthi",""
"MELUD119591a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Actinotus","helianthi",""
"MELUD119592a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Actinotus","minor",""
"MELUD119593a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aegopodium","podagraria",""
"MELUD119594a","Bath.","","","","","","","England","","s.n.","Smart, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aethusa","cynapium",""
"MELUD119596a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Ammi","majus",""
"MELUD119597a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Ammi","majus",""
"MELUD119598a","Creswick, VSF [Victorian School of Forestry] Garden.","","","","","","","Victoria","","s.n.","Smith, R.V.","00/12/1944","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Foeniculum","vulgare",""
"MELUD119599a","Geelong.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1909","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Cyclospermum","leptophyllum",""
"MELUD119600a","Sandringham.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1907","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","",""
"MELUD119601a","Morwell.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1922","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Cyclospermum","leptophyllum",""
"MELUD119602a","Port Fairy.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1901","2","00/10/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD119974a","Wanna River.","","","","","","","","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","prostratum",""
"MELUD119975a","NW.","","","","","","","","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD119976a","Ballarat, Victoria Park.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD119977a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1911","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
"MELUD119978a","Mt. Koscius[z]ko.","","","","","","","Victoria","","s.n.","Maiden, J.H.","00/01/1899","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Diplaspis","nivis",""
"MELUD119980a","Dunkeld.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1903","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","ovinum",""
"MELUD119981a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Eryngium","vesiculosum",""
"MELUD016930a","Kiandra","-35.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016931a","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD016940a","Munyang Mts","-36.1166667","148.4666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1874","2","","","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","pulvinifica",""
"MELUD016960a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1904","2","","","Herb. H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Scandix","pecten-veneris",""
"MELUD016965a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1894","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Torilis","nodosa",""
"MELUD017050b","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017050c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD017052a","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","pilosa",""
"MELUD100350a","Macquarie Island","-54.55","158.9","3. 1 - 10 km","150.0","metres","","Tasmania","","s.n.","Duigan, S.L.","00/12/1962","2","05/06/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Azorella","macquariensis",""
"MELUD100351a","Macquarie Island","-54.6166667","158.8666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1964","2","05/06/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Azorella","macquariensis",""
"MELUD102390a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","01/10/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Xanthosia","huegelii",""
"MELUD103381a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland.","Victoria","","AVK64","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD103404a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Shaded roadside in burnt snowgum woodland.  Rosetted herb.  Flowers tiny, pink in bud, peduncles much shorter than leaves.  Peduncles of old infructescences much longer than leaves.","Victoria","","AVK87","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Oreomyrrhis","eriopoda",""
"MELUD103463a","Mt Buffalo National Park, Mackey�s Lookout.","-36.7091667","146.8275","1. 0 - 50 m","927.0","metres","Growing on roadside.  Shrub c. 60 cm tall.","Victoria","","AVK136","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Platysace","lanceolata",""
"MELUD103616a","Mt Buffalo National Park, south of track to Dicksons Falls, in gully leading into The Giants Playground","-36.7744444","146.79","1. 0 - 50 m","1455.0","","","Victoria","","AVK262","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Diplaspis","nivis",""
"MELUD103629a","Mt Buffalo National Park, near summit of The Horn, on south-east facing slope","-36.7777778","146.7663889","3. 1 - 10 km","1700.0","","On ledges among boulders.","Victoria","","AVK284","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD103960a","Munyang Mts","-36.1166667","148.4666667","3. 1 - 10 km","1850.0","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Gingidia","algens",""
"MELUD104576a","[No further details given]","","","","","","","","","s.n.","","00/00/1871","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Crithmum","maritimum",""
"MELUD105505a","Wilsons Promontory, ~ 200m upstream from mouth of Darby River, Oberon Bay, Tidal River","-39.0166667","146.3166667","2. 50 m - 1 km","","","","Victoria","","NDM234","Middleton, N.D.","13/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Apium","insulare",""
"MELUD105509a","University of Melbourne, cultivated plant in garden bed along West end of Student Union Building, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","NDM235","Middleton, N.D.","19/09/2008","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Actinotus","helianthi",""
"MELUD106662a","Glen Iris","-37.85","145.05","3. 1 - 10 km","","","","Victoria","","s.n.","Thurling, N.","20/09/1956","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Foeniculum","vulgare",""
"MELUD118163a","Mildura.","","","","","","","Victoria","","123","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Daucus","glochidiatus",""
