"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD117637a","Port Lincoln National Park. Along pipeline. Approx. 4-5 km into the park.","-34.8218611","135.8251944","1. 0 - 50 m","34.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC346","Clowes, C., Schuster, T.M.","17/11/2015","1","17/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","phylicoides",""
"MELUD117638a","Approx. 1 km north of Jamieson Tank Road.. On west side of the road reserve.","-33.4621389","136.4246944","1. 0 - 50 m","338.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC348","Clowes, C., Schuster, T.M.","17/11/2015","1","20/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
"MELUD117639a","Approx. 1 km north of Jamieson Tank Road.. On west side of the road reserve.","-33.4621389","136.4246944","1. 0 - 50 m","338.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC349","Clowes, C., Schuster, T.M.","17/11/2015","1","17/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117640a","Mt Remarkable National Park. All along the track to the Terraces.","-32.7448056","138.0736944","1. 0 - 50 m","331.0","metres","Eucalyptus forest and woodland.","South Australia","","CC350","Clowes, C., Schuster, T.M.","18/11/2015","1","18/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117641a","Mt Remarkable National Park. All along the track to the Terraces.","-32.7448611","138.0739444","1. 0 - 50 m","326.0","metres","Eucalyptus forest and woodland.","South Australia","","CC351","Clowes, C., Schuster, T.M.","18/11/2015","1","18/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117642a","Mt Remarkable National Park. All along the track to the Terraces.","-32.74625","138.0745","1. 0 - 50 m","385.0","metres","Eucalyptus forest and woodland.","South Australia","","CC364","Clowes, C., Schuster, T.M.","18/11/2015","1","18/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117643a","Billiatt National Park. A few km from the main entrance at the north of the park on a rise in the eastern road reserve. Approx. 150 m from the road.","-34.9094722","140.4484167","1. 0 - 50 m","73.0","metres","Eucalyptus mallee forest and mallee woodland.","South Australia","","CC371","Clowes, C., Schuster, T.M.","19/11/2015","1","19/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117644a","Ngakat Conservation Park. Opposite a small maintenance area (gravel etc.) on west side of the road. Plants mostly on the east side of the road.","-35.6334167","140.7789722","1. 0 - 50 m","121.0","metres","Shrubland &gt;1m?","South Australia","","CC372","Clowes, C., Schuster, T.M.","19/11/2015","1","19/11/2015","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD117646a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC375","Clowes, C.","13/02/2016","1","13/01/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","phylicoides",""
"MELUD117647a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC376","Clowes, C.","13/02/2016","1","13/02/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","thymifolium",""
"MELUD117649a","Royal Botanic Gardens Victoria, Melbourne Gardens.","-37.8311111","144.9808333","1. 0 - 50 m","","","Garden.","Victoria","","CC380","Clowes, C.","14/02/2016","1","14/02/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD117650a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC381","Clowes, C.","17/03/2016","1","17/03/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cinereum",""
"MELUD117651a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC382","Clowes, C.","17/03/2016","1","17/03/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obcordatum",""
"MELUD117652a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC384","Clowes, C.","17/03/2016","1","17/03/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117653a","134 Market Street, Newport, VIC 3015.","-37.8483666667","144.8749","4. 10 - 25 km","","metres","Garden.","Victoria","","CC385","Clowes, C.","17/03/2016","1","17/03/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","coactilifolium",""
"MELUD117654a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.2486944","142.5359722","1. 0 - 50 m","355.0","metres","Shrubby Woodland.","Victoria","","CC387","Clowes, C., Pratt, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","x ramosissimum",""
"MELUD117655a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.24875","142.5357778","1. 0 - 50 m","359.0","metres","Shrubby Woodland.","Victoria","","CC388","Clowes, C., Pratt, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","x ramosissimum",""
"MELUD117656a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.2486389","142.5357778","1. 0 - 50 m","353.0","metres","Shrubby Woodland.","Victoria","","CC392","Clowes, C., Pratt, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117657a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.2489722","142.5356667","1. 0 - 50 m","351.0","metres","Shrubby Woodland.","Victoria","","CC398","Clowes, C., Pratt, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117658a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.2485","142.5359444","1. 0 - 50 m","352.0","metres","Shrubby Woodland.","Victoria","","CC406","Clowes, C., Pratt, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","daltonii",""
"MELUD117659a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4246667","142.4396111","1. 0 - 50 m","339.0","metres","Heathy Woodland.","Victoria","","CC407","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117660a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4247778","142.4391944","1. 0 - 50 m","351.0","metres","Heathy Woodland.","Victoria","","CC411","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117661a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4248056","142.4391667","1. 0 - 50 m","345.0","metres","Heathy Woodland.","Victoria","","CC413","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117662a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4253611","142.4381111","1. 0 - 50 m","336.0","metres","Heathy Woodland.","Victoria","","CC422","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117663a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4254167","142.4383333","1. 0 - 50 m","334.0","metres","Heathy Woodland.","Victoria","","CC423","Clowes, C., Pratt, M.W.","09/10/2016","1","09/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117664a","Crutes Track. 800 m south of the junction with Golton Track.","-36.9258333","142.4378333","1. 0 - 50 m","199.0","metres","Swampy Heathland.","Victoria","","CC428","Clowes, C., Pratt, M.W.","10/10/2016","1","10/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cinereum",""
"MELUD117665a","Mt Zero Road. South of Junction with Roses Gap Road. Both sides of the road. 1.95 km south of Heatherlie Mine Road.","-37.0074722","142.4916667","1. 0 - 50 m","225.0","metres","Heathy Woodland.","Victoria","","CC433","Clowes, C., Pratt, M.W.","10/10/2016","1","10/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117666a","Mt Zero Road. South of Junction with Roses Gap Road. Both sides of the road. 1.95 km south of Heatherlie Mine Road.","-37.0074722","142.4916944","1. 0 - 50 m","230.0","metres","Heathy Woodland.","Victoria","","CC434","Clowes, C., Pratt, M.W.","10/10/2016","1","10/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117667a","Mt Zero Road. South of Junction with Roses Gap Road. Both sides of the road. 1.95 km south of Heatherlie Mine Road.","-37.0074444","142.4918056","1. 0 - 50 m","228.0","metres","Heathy Woodland.","Victoria","","CC435","Clowes, C., Pratt, M.W.","10/10/2016","1","10/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117668a","Mt Zero Road. South of Junction with Roses Gap Road. Both sides of the road. 1.95 km south of Heatherlie Mine Road.","-37.0074444","142.49175","1. 0 - 50 m","227.0","metres","Heathy Woodland.","Victoria","","CC443","Clowes, C., Pratt, M.W.","10/10/2016","1","10/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117669a","Mt Zero Road at creek junction 1.5 m south of Pines Road (Plantation Camp). West side of road north of the creek.","-37.0736667","142.5188889","1. 0 - 50 m","248.0","metres","Heathy Woodland.","Victoria","","CC444","Clowes, C., Pratt, M.W.","11/10/2016","1","11/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117670a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7293056","139.9198056","1. 0 - 50 m","10.0","metres","Heathland?","South Australia","","CC464","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117671a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7316944","139.9198056","1. 0 - 50 m","10.0","metres","Heathland?","South Australia","","CC465","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117672a","North of Kingston SE. Bells Road. Opposite a driveway just west of a shed about 100 m off road on south side.","-36.7316111","139.9197778","1. 0 - 50 m","11.0","metres","Heathland?","South Australia","","CC466","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117673a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.48925","140.3684444","1. 0 - 50 m","29.0","metres","Heathy Woodland.","South Australia","","CC469","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117674a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.4892222","140.3685556","1. 0 - 50 m","30.0","metres","Heathy Woodland.","South Australia","","CC470","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117675a","Desert Camp. Along track running beside the highway. East side of the track about 300 m from the southern boarder with the highway.","-36.4891111","140.3684167","1. 0 - 50 m","33.0","metres","Heathy Woodland.","South Australia","","CC473","Clowes, C., Pratt, M.W.","14/10/2016","1","14/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117676a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3972778","141.5663333","1. 0 - 50 m","63.0","metres","Sand Heathland?","Victoria","","CC474","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117677a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3970833","141.5664167","1. 0 - 50 m","64.0","metres","Sand Heathland?","Victoria","","CC475","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117678a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3971111","141.5663611","1. 0 - 50 m","60.0","metres","Sand Heathland?","Victoria","","CC478","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117679a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3969722","141.5664444","1. 0 - 50 m","63.0","metres","Sand Heathland?","Victoria","","CC479","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD117680a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.3971389","141.5664444","1. 0 - 50 m","62.0","metres","Sand Heathland?","Victoria","","CC481","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117681a","Norman Wade Scenic Drive. Portland. Towards the lighthouse. On both sides of the road. 600 m south of the Enchanted Forest Carpark.","-38.39725","141.5664722","1. 0 - 50 m","61.0","metres","Sand Heathland?","Victoria","","CC482","Clowes, C., Pratt, M.W.","16/10/2016","1","16/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD117682a","Cann River. A few kms east of town on the Princess Highway. Northern side of the road. Burnt on the southern side of the road.","-37.5664167","149.1977778","1. 0 - 50 m","88.0","metres","Lowlands Forest.","Victoria","","CC484","Clowes, C., Clowes, J.L.","28/10/2016","1","28/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117683a","Betka Road. Mallacoota. Past the airport 50 m east of where the vegetation is on both sides of the road past the airport.","-37.6060556","149.7213611","1. 0 - 50 m","39.0","metres","Coastal Dune Scrub?","Victoria","","CC498","Clowes, C., Clowes, J.L.","28/10/2016","1","28/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","cinereum",""
"MELUD117684a","Wallaga Lake. North of Bermagui. Off coastal track. Walk 50 m towards Camel Rock then 20 m down the side track running towards the beach.","-36.3333333","150.0719722","1. 0 - 50 m","30.0","metres","Heathy Woodland?","New South Wales","","CC503","Clowes, C., Clowes, J.L.","29/10/2016","1","29/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scortechinii",""
"MELUD117685a","Denman. A few km out of town along Rosemount Road. Next right past the transfer station. Orange gates. Then a few hundrew m up the track on the south facing side of a rocky out crop.","-32.3917222","150.6571111","1. 0 - 50 m","258.0","metres","Escarpment vegetation.","New South Wales","","CC504","Clowes, C., Clowes, J.L.","30/10/2016","1","30/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","buxifolium",""
"MELUD117686a","Mt William Road. 1.8-2 km up the road from the junction with Grampians Road. On the right hand side of the road heading up.","-37.253","142.5463889","1. 0 - 50 m","464.0","metres","Shrubby Foothill Forest?","Victoria","","CC505","Clowes, C., Pratt, M.W.","30/12/2016","1","30/12/2016","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","daltonii",""
"MELUD117687a","Long Forest Nature Conservation Reserve. Approx 300 m along the main track leading north from the main carpark. Just north of Just over the culvert crossing the watercourse on both sides of the track.","-37.6612222","144.5067778","1. 0 - 50 m","174.0","metres","Rocky Chenopod Woodland.","Victoria","","CC515","Clowes, C.","09/01/2017","1","09/01/2017","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD117688a","Woodman Point Regional Park. 100 N of O&#39;kane Crt along the path that heads back to the caravan park.","-32.1326389","115.7648889","1. 0 - 50 m","9.0","metres","","Western Australia","","CC517","Clowes, C.","05/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD117689a","Mt Lindesay National Park. Mitchell River. Denmark-Mt Barker Road. Along track crossing the river on the east side of the road.","-34.8337778","117.4071667","1. 0 - 50 m","65.0","metres","","Western Australia","","CC518","Clowes, C., Pratt, M.W.","07/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","riparium",""
"MELUD117690a","Tindale Road. Watercourse east side of road north of the water. Located tracking down PERTH7625138.","-34.8953056","117.0336944","1. 0 - 50 m","87.0","metres","Watercourse and slope above creek. Wet, grey sand. Some old soil disturbance Burnt May 2004.","Western Australia","","CC519","Clowes, C., Pratt, M.W.","07/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","riparium",""
"MELUD117691a","Gull Road National Park. Approx 1km up Gull Rock Road past junction with Ledge Point Road.","-35.0075278","118.0268056","1. 0 - 50 m","109.0","metres","","Western Australia","","CC520","Clowes, C., Pratt, M.W.","09/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","spadiceum",""
"MELUD117692a","Lake Pleasant. East side of lake. West side of track. Located tracking down PERTH6819974.","-34.8252222","118.18675","1. 0 - 50 m","85.0","metres","See PERTH6819974 [Lake edge and dune. Soil: black peaty clay in lake becomes deep white sand on dune].","Western Australia","","CC521","Clowes, C., Pratt, M.W.","09/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD117693a","West side of Kojaneerup Spring Road. 200 m south of Chillinup Road. Road reserve - edge of gravel stockpile site. Found tracking down PERTH4648951.","-34.5048333","118.3742222","1. 0 - 50 m","136.0","metres","","Western Australia","","CC522","Clowes, C., Pratt, M.W.","09/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","mucronatum","mucronatum"
"MELUD117694a","Chillinup Road. 6.8 km east of Kojaneerup Spring Road. Road reserve north of the road. Found while trying to locate PERTH8732256.","-34.4685","118.4334167","1. 0 - 50 m","141.0","metres","","Western Australia","","CC523","Clowes, C., Pratt, M.W.","09/10/2017","1","20/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","mucronatum","mucronatum"
"MELUD117695a","Mt Clarence. Along pipeline track running from the end of Hill Street. East. Approximately north of the corner of Innes Street and Claerance street.","-35.02725","117.8938611","1. 0 - 50 m","89.0","metres","","Western Australia","","CC524","Clowes, C., Pratt, M.W.","12/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","spadiceum",""
"MELUD117696a","Park Road. Southern road reserve. 6.3 km from Diagonal Road. Found tracking down PERTH6851231.","-33.8604722","118.7003889","1. 0 - 50 m","331.0","metres","See PERTH6851231 [Hillside. Grey/brown gravel/loam].","Western Australia","","CC525","Clowes, C., Pratt, M.W.","13/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","polycephalum",""
"MELUD117697a","Corackerup Road. In nature reserve. 4.2 km south of the highway. Found tracking down PERTH8731209.","-33.9913056","118.6544722","1. 0 - 50 m","316.0","metres","See PERTH8731209 [Brown sandy clay on the edge of the road].","Western Australia","","CC526","Clowes, C., Pratt, M.W.","13/10/2017","1","28/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","mucronatum","mucronatum"
