"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018222a","Sandy tracts, Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","30/11/1890","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","robusta",""
"MELUD018224a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","stelligera",""
"MELUD018225a","Smith�s Lake, Bungwahl.","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","stelligera",""
"MELUD018226a","Beecroft Head, Jervis Bay.","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/12/1924","2","00/12/1929","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","stelligera",""
"MELUD018231a","Wedderburn","-36.4166667","143.6","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/10/1918","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","varia",""
"MELUD103417a","Mount Buffalo National Park,  roadside on road from the reservoir car park to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","","Victoria","","AVK100","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","hederacea",""
"MELUD103531a","Mount Buffalo National Park, gully below Mt Buffalo Road, near The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","In gully under mixed snowgum, alpine ash and Eucalyptus dalrympleana (burnt).  Tap-rooted herb c. 10 cm tall.  Locally abundant on floor of gully in dry creek line.","Victoria","","AVK207","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","elongata",""
"MELUD103591a","Bogong High Plains, NE side of Basalt Hill near Langfords Gap, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","There are many of these rosette seedlings present. Associated species:  Eucalyptus paucilflora (resprouting from lignotubers), Geranium potentilloides (seedlings), Bossiaea foliosa (seedlings).","Victoria","","NDM171","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","hederacea",""
"MELUD108601a","64 km [kilometers] SW [South West] of Stewart Hwy [Highway] on Buchannan Hwy [Highway] towards Top Springs.","-16.7425","132.8080556","3. 1 - 10 km","","","Soil: Stony red sand. Community: Ruderal herbs on road edge.","Northern Territory","","GJH367","Howell, G.J.","23/06/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","",""
"MELUD116258a","2.2 km W of Munbinea Rd on Jurien Rd, near small lake.","","","","","","Community: Low heath on hillock. Soil: Red laterite.","Western Australia","","39","Howell, G.J.","11/10/1990","1","11/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","",""
"MELUD116677a","Swamp S [South] of middle Patriach [Patriarch] (now drained), Flinders Id. [Island].","","","","","","On sandy edge of swamp.","Tasmania","","ICC838","Clarke, I.C.","23/01/1979","1","23/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","",""
"MELUD116680a","Flinders Id. [Island], Conways Rd. [Road], c 4 km E [east] of Lackrana Rd. [Road], small swamp S [south] of track.","","","","","","","Tasmania","","ICC1080","Clarke, I.C.","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD116686a","Conways Rd [Road], ~4km East of Lackrana RoadFlinders Is. [Island], in small swamp south of road.","","","","","","Growing in drying mud in small swamp.","Tasmania","","ICC1081","Clarke, I.C.","01/12/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD117065a","20 miles N of Kingoonya.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/05/2019","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","berardiana",""
"MELUD118238a","Mildura.","","","","","","","Victoria","","13","Zimmer, W.J.","00/08/1932","2","00/10/2018","2","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","willisiana",""
"MELUD118239a","Mildura.","","","","","","","Victoria","","218","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","heteromera",""
"MELUD118240a","Mildura.","","","","","","","Victoria","","219","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","glauca",""
"MELUD118241a","Mildura.","","","","","","","Victoria","","79","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD118242a","Mildura.","","","","","","","Victoria","","390","Zimmer, W.J.","25/09/1933","1","00/00/1970","3","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
"MELUD118243a","Mildura.","","","","","","","Victoria","","87","Zimmer, W.J.","27/09/1932","1","03/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","fascicularis",""
"MELUD118244a","Mildura.","","","","","","","Victoria","","100","Zimmer, W.J.","27/09/1932","1","03/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","fascicularis",""
"MELUD118245a","Mildura.","","","","","","","Victoria","","226","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","varia",""
"MELUD118338a","Lake St. Clair.","","","","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD119814a","Nhill, Shire of Lowan.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","robusta",""
"MELUD119815a","Haddon.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","robusta",""
"MELUD119816a","Sea Lake.","-35.5041667","142.8494444","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","varia",""
"MELUD119817a","Nhill, Shire of Lowan.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","00/00/1899","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","varia",""
"MELUD119818a","Raglan.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119819a","Haddon.","","","","","","","Victoria","","59","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119823a","Creswick.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1932","2","00/10/1932","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119830a","Talbot, Clunes.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD119833a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","glauca",""
"MELUD119834a","[Location data not provided]","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","heteromera",""
"MELUD119838a","Cohuna.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1921","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","gracilis",""
"MELUD119840a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
"MELUD119841a","Mount Langi Ghiran, Tuerong Reserve Plenty Ranges.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/04/1923","2","00/04/1923","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119842a","Ferntree Gully.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1923","2","00/10/1923","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119846a","Gunbower.","-35.95748","144.37106","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/10/1915","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","gracilis",""
"MELUD119847a","Gooram, Euroa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1908","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","elongata",""
"MELUD119848a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","geniculata",""
"MELUD123077a","Bairnsdale.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD128539a","Brisbane Ranges NP, Galatea Mine Road, bottom end.","","","","","","Topography: moderate slope; Aspect: West; Substrate: shalestone with quartz.","Victoria","","CPL44","Lindorff, C.P.","06/07/1999","1","06/07/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD129939a","Gippsland. East of Orbost, ~ 150 m along Russels Tk off of Princes Hwy.","-37.75275","148.359889","1. 0 - 50 m","","","Open Eucalyptus polyanthemos? woodland.","Victoria","","HKO53","Orel, H.K., Fahey, P.S.","08/12/2020","1","08/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","elongata",""
