"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111625a","Whipstick, Bendigo","-36.64","144.26","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","largiflorens",""
"MELUD111626a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111627a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111629a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harris, R.","02/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111630a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Teese, A.","00/08/1945","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","muelleri",""
"MELUD111631a","Kinglake","-37.53","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","muelleri",""
"MELUD111632a","Mt Baw Baw","-37.83","146.27","3. 1 - 10 km","","","Growing on the lower slopes of the mountain.","Victoria","","s.n.","Seletto","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","muelleri",""
"MELUD111635a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.A.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","patellifolia",""
"MELUD111636a","Bendigo","-36.76","144.28","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD111637a","Balwyn","-37.8122","145.0855","3. 1 - 10 km","","","","Victoria","","s.n.","Adem, H.","10/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD111638a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD111639a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Teese, A.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD111640a","Tynong","-38.08","145.62","3. 1 - 10 km","","","growing in dry sclerophyll forest","Victoria","","s.n.","Seletto","00/09/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD111641a","Bunyip Forest","-37.95","145.68","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD111643a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Rogers, G.","01/11/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","subalpina",""
"MELUD111922a","Grampians [Mt Byron]","-37.16","142.06","3. 1 - 10 km","","","Endemic to the Grampians, restricted to Mt Byron, southern Black Range","Victoria","","s.n.","Unkown","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","",""
"MELUD124120a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD124128a","Pakenham.","-38.076162","145.483511","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD124151a","Ballarat.","-37.562695","143.850484","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD124159a","Raglan.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD124159b","Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD132398a","Dandenong.","","","","","","","Victoria","","s.n.","Weindorfer, G.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD132401a","Grampians.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD132402a","South Gippsland.","","","","","","","Victoria","","s.n.","Cromb, R.M.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD132405a","Healesville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","","0","01/09/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD132406a","","","","","","","","","","s.n.","","","0","01/09/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD014097a","Genoa River","-37.4666667","149.5833333","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","29/04/1977","1","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","altissima",""
"MELUD014106a","Mt Zero [northern Grampians].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1927","2","29/04/1977","1","","","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","williamsoniana",""
"MELUD014144b","Turner&#39;s Marsh","-41.25","147.1333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","00/00/1971","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD014155a","Victoria Ranges, [Toolangi]","-37.3333333","142.25","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","29/04/1977","1","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","luehmannii",""
"MELUD014165a","Strathbogie Ranges","-36.8333333","145.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Vroland, A.W.","00/11/1904","2","29/04/1977","1","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","williamsonii",""
"MELUD014215a","Wombaya Ranges","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","29/04/1977","1","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014216a","Strathbogie Ranges","-36.8333333","145.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Vroland, A.W.","00/11/1905","2","29/04/1977","1","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","vrolandii",""
"MELUD102387a","Daylesford","-37.6666667","144.15","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","00/10/1985","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD102587a","Was collected from roadside on the Kangaroo Ground - St Andrews Rd, Panton Hill.","-37.6333333","145.2333333","3. 1 - 10 km","","","Remnant Red Box (Eucalyptus polyanthemos) woodland.","Victoria","","s.n.","Clarke, I.C.","00/09/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD103478a","Mt Buffalo National Park, gully over second rise, on NE side of track to Dickson�s Falls.","-36.77","146.7930556","1. 0 - 50 m","1460.0","metres","Creeping through thick grass on slopes above boggy area.  Flowers yellow.","Victoria","","AVK151","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","tenella",""
"MELUD103501a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","","Victoria","","AVK175","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD104094a","Mt Pleasant","-37.2","145.7","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1883","3","","","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","procumbens",""
"MELUD105691a","About 4km north along Warby Ranges Road. On side of road opposite Hamilton Park entrance, Glenrowan.","-36.4333333","146.25","3. 1 - 10 km","","","Eucalyptus blakelyi community.","Victoria","","49","Wilson, W.S.","17/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","foliolosa",""
"MELUD105939a","Myrtleford lookout","-36.95","146.8333333","3. 1 - 10 km","","","Euc. [Eucalyptus] delegatensis community. Growing on a ridge.","Victoria","","s.n.","Wilson, W.S.","06/12/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","forsythiana",""
"MELUD108165a","Brisbane Ranges.","-37.8666667","144.5166667","4. 10 - 25 km","","","Woodland of Ordovician complex.","Victoria","","s.n.","Scarlett, N.H.","00/00/1958","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD108166a","Brisbane Ranges.","-37.8666667","144.5166667","4. 10 - 25 km","","","Ordovician complex woodland.","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD111642a","[No further details given]","","","","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stipularis",""
"MELUD111642b","Bobbin Head","-33.7","151.15","3. 1 - 10 km","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stipularis",""
"MELUD117571a","Along Great South west walk track beside the Glenelg R. between Moleside Camp and Patterson&#39;s Camp in Lower Glenelg Park.","","","","","","","Victoria","","s.n.","Phillips, D.","30/01/1987","1","30/01/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","",""
"MELUD117578a","Mt Ida, Heathcote.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1986","2","00/11/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","pedunculata",""
"MELUD117791a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Upland paddock.","Victoria","","V159","Bernhardt, P.","","0","05/05/2020","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","blakelyi",""
"MELUD118954a","West Tryers [Tyers].","","","","","","","Victoria","","s.n.","","00/00/1971","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD122538a","Beehive Falls, The Grampians.","","","","","","","Victoria","","SCC 66","Cropper, S.C.","04/09/1985","1","04/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD124098a","Eiunmundera [Errinundra] Plateau. [Gippsland.]","-37.339785","148.840563","4. 10 - 25 km","","","","Victoria","","s.n.","Kilgour, B.","07/10/1970","1","07/10/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD124099a","Eldorado.","-36.310142","146.515193","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD124100a","Creswick, Cotter&#39;s Creek.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/03/1932","2","00/03/1932","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD124101a","East Coast.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","tuberculata",""
"MELUD124102a","Grampians.","-37.355248","142.317245","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","dentata",""
"MELUD124103a","Halls Gap.","-37.148986","142.523119","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","dentata",""
"MELUD124104a","Mitta Mitta.","-36.636857","147.397569","3. 1 - 10 km","","","","Victoria","","s.n.","Clinton, S.F.","00/11/1919","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD124105a","","","","","","","","","","s.n.","","","0","01/09/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD124106a","Mitta Mitta.","-36.493324","147.358056","4. 10 - 25 km","","","","Victoria","","s.n.","Clinton, S.F.","00/11/1919","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD124107a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1920","2","00/10/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","costata",""
"MELUD124108a","Warrnambool, Shelly Beach.","-38.385931","142.447845","3. 1 - 10 km","","","","Victoria","","s.n.","","00/10/1899","2","00/10/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD124109a","Warrnambool.","-38.368877","142.498227","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD124110a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Gibbs, N.","06/10/1980","1","06/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","benthamii",""
"MELUD124111a","Mount William, Grampians.","-37.292811","142.600817","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1901","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","benthamii",""
"MELUD124112a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, G.","00/00/1896","3","00/00/1896","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD124113a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1905","2","00/11/1905","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","luehmannii",""
"MELUD124114a","Grampians (Vic Ranges).","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","luehmannii",""
"MELUD124115a","Ararat.","-37.28483","142.932645","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","laxiflora",""
"MELUD124116a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, G.","00/00/1895","3","00/00/1895","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","laxiflora",""
"MELUD124117a","Ararat.","-37.28483","142.932645","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1918","2","00/09/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","largiflorens",""
"MELUD124118a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, G.","00/00/1895","3","00/00/1895","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","largiflorens",""
"MELUD124119a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD124121a","Vic border, North of Howe Range.","-37.470251","149.884435","3. 1 - 10 km","","","","","Australia","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD124122a","[Locality details not provided.]","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD124123a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","humilis",""
"MELUD124124a","Bairnsdale.","-37.833957","147.616523","4. 10 - 25 km","","","","Victoria","","s.n.","Hart, T.S.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","humilis",""
"MELUD124125a","Ballarat.","-37.562401","143.850257","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","humilis",""
"MELUD124126a","Syphon Road, Grampians.","-37.231823","142.358272","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, G.","10/10/1981","1","10/10/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","hispidula",""
