"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM125725a","Lake Indoon.","-29.859892","115.16044","1. 0 - 50 m","","","","Western Australia","","TM080a","McLay, T.G.B., Lewis, E.","05/10/2012","1","05/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125726a","Kalbarri National Park.","-27.66425","114.294116","1. 0 - 50 m","","","","Western Australia","","TM081","McLay, T.G.B., Lewis, E.","06/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125727a","Toodyay National Park.","-31.677837","116.32714","1. 0 - 50 m","","","","Western Australia","","TM082a","McLay, T.G.B., Lewis, E.","08/10/2012","1","08/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","gracilis",""
"MELUM125728a","Morangup Nature Reserve, off Toodyay Rd.","-31.679534","116.329397","1. 0 - 50 m","","","","Western Australia","","TM083a","McLay, T.G.B., Lewis, E.","08/10/2012","1","08/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","preissii",""
"MELUM125729a","Walyunga National Park.","-31.73446","116.059658","1. 0 - 50 m","","","Dry woodland.","Western Australia","","TM085a","McLay, T.G.B., Lewis, E.","09/10/2012","1","09/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","acanthostachya",""
"MELUM125730a","Gooseberry Hill.","-31.937803","116.046975","1. 0 - 50 m","","","","Western Australia","","TM086a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","preissii",""
"MELUM125731a","Korung National Park.","-32.054188","116.105332","1. 0 - 50 m","","","","Western Australia","","TM087","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","gracilis",""
"MELUM125732a","Yornaning Dam.","-32.73896","117.156209","1. 0 - 50 m","","","","Western Australia","","TM088a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125733a","Narrogin Golf Course.","-32.954957","117.126289","1. 0 - 50 m","","","","Western Australia","","TM089a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brevistyla",""
"MELUM125734a","Foxes Lair Nature Reserve.","-32.943477","117.158551","1. 0 - 50 m","","","","Western Australia","","TM090a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brevistyla",""
"MELUM125735a","Wagin Nature Reserve.","-33.292857","117.32236","1. 0 - 50 m","","","","Western Australia","","TM091a","McLay, T.G.B., Lewis, E.","10/10/2012","1","10/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brevistyla",""
"MELUM125736a","Dardanup, northern Boyanup.","-33.421113","115.812792","1. 0 - 50 m","","","","Western Australia","","TM092a","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","preissii",""
"MELUM125737a","Dardanup, northern Boyanup.","-33.421113","115.812792","1. 0 - 50 m","","","","Western Australia","","TM093f","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","gracilis",""
"MELUM125738a","Boyanup State Forest. Side of road.","-33.489184","115.781955","1. 0 - 50 m","","","","Western Australia","","TM094a","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125739a","Boyanup State Forest. Side of road.","-33.489163","115.781947","1. 0 - 50 m","","","","Western Australia","","TM095a","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125740a","Carbunup river crossing.","-33.699146","115.186709","1. 0 - 50 m","","","","Western Australia","","TM096a","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125741a","Cowaramup Bay Road, Leeuwin Naturaliste.","-33.854646","114.991853","1. 0 - 50 m","","","","Western Australia","","TM097","McLay, T.G.B., Lewis, E.","11/10/2012","1","11/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125742a","Whalers Cove, Conto Rd.","-34.080461","115.012254","1. 0 - 50 m","","","","Western Australia","","TM098a","McLay, T.G.B., Lewis, E.","12/10/2012","1","12/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","preissii",""
"MELUM125743a","Scott River National Park.","-34.283018","115.297549","1. 0 - 50 m","","","","Western Australia","","TM100","McLay, T.G.B., Lewis, E.","13/10/2012","1","13/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125744a","D&#39;entrecasteaux National Park.","-34.69519","116.103732","1. 0 - 50 m","","","","Western Australia","","TM101a","McLay, T.G.B., Lewis, E.","12/10/2012","1","12/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125745a","D&#39;entrecasteaux National Park.","-34.69519","116.103732","1. 0 - 50 m","","","","Western Australia","","TM101j","McLay, T.G.B., Lewis, E.","12/10/2012","1","12/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125746a","Wilson&#39;s Inlet, Denmark.","-34.966239","117.469332","1. 0 - 50 m","","","","Western Australia","","TM103","McLay, T.G.B., Lewis, E.","13/10/2012","1","13/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","brunonis",""
"MELUM125747a","Porungup National Park, Scenic Drive.","-34.663986","117.860291","1. 0 - 50 m","","","","Western Australia","","TM104a","McLay, T.G.B., Lewis, E.","14/10/2012","1","01/07/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","platyphylla",""
"MELUM125748a","Stirling Range, on side road.","-34.405731","118.100645","1. 0 - 50 m","","","","Western Australia","","TM105a","McLay, T.G.B., Lewis, E.","14/10/2012","1","14/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","platyphylla",""
"MELUM125749a","Ledge Point, Gull Rock National Park.","-35.014679","118.007189","1. 0 - 50 m","","","","Western Australia","","TM106","McLay, T.G.B., Lewis, E.","14/10/2012","1","14/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","platyphylla",""
"MELUM125750a","Fitzgerald River National Park.","-33.88947","119.941618","1. 0 - 50 m","","","","Western Australia","","TM107a","McLay, T.G.B., Lewis, E.","14/10/2012","1","14/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","platyphylla",""
"MELUM125751a","South Buniche.","-33.101673","118.755526","1. 0 - 50 m","","","","Western Australia","","TM108","McLay, T.G.B., Lewis, E.","14/10/2012","1","14/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","nana",""
"MELUM125752a","Cape Le Grand, Lucky Bay.","-33.989728","122.218767","1. 0 - 50 m","","","","Western Australia","","TM110a","McLay, T.G.B., Lewis, E.","17/10/2012","1","17/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","platyphylla",""
"MELUM125753a","17.3 km from Queen Victoria Rock, on side of road.","-31.420912","120.863772","1. 0 - 50 m","","","","Western Australia","","TM111","McLay, T.G.B., Lewis, E.","18/10/2012","1","01/07/2016","1","","","","","","","","1","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","",""
"MELUM125754a","Boorabbin.","-31.273424","120.006439","1. 0 - 50 m","","","","Western Australia","","TM112a","McLay, T.G.B., Lewis, E.","18/10/2012","1","18/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","nana",""
"MELUM125755a","Boorabbin.","-31.273424","120.006439","1. 0 - 50 m","","","","Western Australia","","TM113a","McLay, T.G.B., Lewis, E.","18/10/2012","1","18/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","nana",""
"MELUM125756a","Spencers Brook Rd.","-31.724205","116.593344","1. 0 - 50 m","","","","Western Australia","","TM114","McLay, T.G.B., Lewis, E.","19/10/2012","1","19/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","drummondii",""
"MELUM125757a","Clackline Nature Reserve.","-30.771648","115.608096","1. 0 - 50 m","","","","Western Australia","","TM115a","McLay, T.G.B., Lewis, E.","19/10/2012","1","19/10/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","acanthostachya",""
"MELUM125759a","Grass Tree Hill, Richmond.","-42.783631","147.367168","1. 0 - 50 m","","","","Tasmania","","TM124","McLay, T.G.B., Neal, W.C.","16/01/2013","1","16/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125760a","Coles Bay, on side of road to Coles Bay, near lake after bend in road.","-42.106193","148.270703","1. 0 - 50 m","","","","Tasmania","","TM125","McLay, T.G.B., Neal, W.C.","16/01/2013","1","16/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","arenaria",""
"MELUM125761a","Waterhouse Conservation Area.","-40.869889","147.639081","1. 0 - 50 m","","","","Tasmania","","TM134","McLay, T.G.B., Neal, W.C.","17/01/2013","1","17/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","arenaria",""
"MELUM125762a","Corner of Greens Beach and Bevic Rd to Clarence Point.","-41.115724","146.787672","1. 0 - 50 m","","","","Tasmania","","TM136","McLay, T.G.B., Neal, W.C.","18/01/2013","1","18/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","bracteata",""
"MELUM125763a","Corner of Greens Beach and Bevic Rd to Clarence Point.","-41.115724","146.787672","1. 0 - 50 m","","","","Tasmania","","TM137","McLay, T.G.B., Neal, W.C.","19/01/2013","1","19/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","bracteata",""
"MELUM125764a","Rocky Cape National Park.","-40.912891","145.532613","1. 0 - 50 m","","","","Tasmania","","TM141","McLay, T.G.B., Neal, W.C.","18/01/2013","1","18/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125765a","Along road to Meningie.","-35.526907","139.359732","1. 0 - 50 m","","","","South Australia","","TM142","McLay, T.G.B., Lewis, E.","17/11/2012","1","17/11/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","caespitosa",""
"MELUM125766a","Blackbilly Road, Wilunga Hill.","-35.300569","138.583965","1. 0 - 50 m","","","","South Australia","","TM145","McLay, T.G.B.","18/11/2012","1","18/11/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","semiplana",""
"MELUM125767a","Moggs Creek.","-38.462704","144.065911","1. 0 - 50 m","","","","Victoria","","TM148","McLay, T.G.B., Lewis, E.","13/06/2013","1","13/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125768a","Great Ocean Road, RHS heading west just after 12 Apostles.","-38.641674","143.070174","1. 0 - 50 m","","","","Victoria","","TM149","McLay, T.G.B., Lewis, E.","13/06/2013","1","13/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","australis",""
"MELUM125769a","Port Campbell scenic lookout heathland.","-38.623326","142.980042","1. 0 - 50 m","","","","Victoria","","TM150","McLay, T.G.B., Lewis, E.","14/06/2013","1","14/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","caespitosa",""
"MELUM125770a","Road to Beachport from main highway.","-37.40508","140.157158","1. 0 - 50 m","","","","Victoria","","TM155","McLay, T.G.B., Lewis, E.","15/06/2013","1","15/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","caespitosa",""
"MELUM125771a","Road between Kingston E and South Coorong, after Coorong Loop Road.","-36.226478","139.697446","1. 0 - 50 m","","","","Victoria","","TM156","McLay, T.G.B., Lewis, E.","15/06/2013","1","15/06/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","caespitosa",""
"MELUM125772a","Gosford Highway rest area.","-33.433324","151.306344","1. 0 - 50 m","","","","New South Wales","","TM157","McLay, T.G.B., Lewis, E.","05/12/2013","1","05/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","arborea",""
"MELUM125773a","Freemans Terrace, Watagans National Park.","-32.976231","151.479965","1. 0 - 50 m","","","","New South Wales","","TM158","McLay, T.G.B., Lewis, E.","05/12/2013","1","05/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","malacophylla",""
"MELUM125774a","East of Kurri Kurri.","-32.829441","151.501875","1. 0 - 50 m","","","","New South Wales","","TM159","McLay, T.G.B., Lewis, E.","05/12/2013","1","05/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","",""
"MELUM125775a","Top of Gloucester bucketts walk.","-32.002091","151.937054","1. 0 - 50 m","","","","New South Wales","","TM160","McLay, T.G.B., Lewis, E.","06/12/2013","1","06/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","malacophylla",""
"MELUM125776a","Upper Colo Rd.","-33.425196","150.793586","1. 0 - 50 m","","","","New South Wales","","TM163","McLay, T.G.B., Lewis, E.","07/12/2013","1","07/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","arborea",""
"MELUM125777a","E of Campbelltown, River Road, NSW.","-34.077291","150.861769","1. 0 - 50 m","","","","New South Wales","","TM164a","McLay, T.G.B., Lewis, E.","08/12/2013","1","24/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","johnsonii",""
"MELUM125778a","E of Campbelltown, River Road, NSW.","-34.077291","150.861769","1. 0 - 50 m","","","","New South Wales","","TM164b","McLay, T.G.B., Lewis, E.","08/12/2013","1","24/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","minor",""
"MELUM125779a","Pearl beach, opposite Crommelin arboretum.","-33.550071","151.300793","1. 0 - 50 m","","","","New South Wales","","TM165","McLay, T.G.B., Lewis, E.","10/12/2013","1","10/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","latifolia",""
"MELUM125780a","Pearl beach, opposite Crommelin arboretum.","-33.550071","151.300793","1. 0 - 50 m","","","","New South Wales","","TM166","McLay, T.G.B., Lewis, E.","10/12/2013","1","10/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","arborea",""
"MELUM125781a","Mungo Brush, Bombah Swamp.","-33.197152","151.520613","1. 0 - 50 m","","","","New South Wales","","TM168a","McLay, T.G.B., Lewis, E.","10/12/2013","1","10/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","fulva",""
"MELUM125782a","Mungo Brush, Bombah Swamp.","-33.197152","151.520613","1. 0 - 50 m","","","","New South Wales","","TM168g","McLay, T.G.B., Lewis, E.","10/12/2013","1","10/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125783a","Near Mannering Lake, Doyalson.","-33.197152","151.520613","1. 0 - 50 m","","","","New South Wales","","TM169","McLay, T.G.B., Lewis, E.","11/12/2013","1","11/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125784a","Kattang National Park.","-31.641622","152.837178","1. 0 - 50 m","","","","New South Wales","","TM171","McLay, T.G.B., Lewis, E.","11/12/2013","1","11/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","macronema",""
"MELUM125785a","Blackbutt picnic area, Crowdy bay.","-31.684555","152.800502","1. 0 - 50 m","","","","New South Wales","","TM172","McLay, T.G.B., Lewis, E.","11/12/2013","1","11/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","macronema",""
"MELUM125786a","Peach Grove.","-31.645502","152.792478","1. 0 - 50 m","","","","New South Wales","","TM173a","McLay, T.G.B., Lewis, E.","11/12/2013","1","21/07/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","malacophylla",""
"MELUM125787a","Peach Grove.","-31.645502","152.792478","1. 0 - 50 m","","","Edge of Eucalypt forest.","New South Wales","","TM173c","McLay, T.G.B., Lewis, E.","11/12/2013","1","21/07/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","malacophylla",""
"MELUM125788a","Grass Tree Road, Kempsey.","-31.128069","152.82201","1. 0 - 50 m","","","","New South Wales","","TM174","McLay, T.G.B., Lewis, E.","12/12/2013","1","12/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","latifolia",""
"MELUM125789a","Red Rock, Yuraygir.","-31.645502","152.792478","1. 0 - 50 m","","","","New South Wales","","TM177","McLay, T.G.B., Lewis, E.","12/12/2013","1","12/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","fulva",""
"MELUM125790a","Gwydir Highway.","-29.582253","152.540128","1. 0 - 50 m","","","","New South Wales","","TM187","McLay, T.G.B., Lewis, E.","13/12/2013","1","13/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","malacophylla",""
"MELUM125791a","Guyra.","-30.258477","151.449094","1. 0 - 50 m","","","","New South Wales","","TM189","McLay, T.G.B., Lewis, E.","14/12/2013","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","acaulis",""
"MELUM125792a","Boonoo Boonoo falls.","-28.833985","152.153034","1. 0 - 50 m","","","","New South Wales","","TM190","McLay, T.G.B., Lewis, E.","14/12/2013","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","acaulis",""
"MELUM125793a","Basket Swamp, Boonoo State Forest.","-28.927884","152.114074","1. 0 - 50 m","","","","New South Wales","","TM192","McLay, T.G.B., Lewis, E.","14/12/2013","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","acaulis",""
"MELUM125794a","Bald Rock Creek Circuit.","-28.828419","151.93763","1. 0 - 50 m","","","","New South Wales","","TM194","McLay, T.G.B., Lewis, E.","15/12/2013","1","15/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125795a","Eukey Road.","-28.805848","151.873646","1. 0 - 50 m","","","","Queensland","","TM195","McLay, T.G.B., Lewis, E.","15/12/2013","1","15/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","glauca",""
"MELUM125796a","Mt Maroon National Park, on first hill as you start to climb from carpark.","-28.201457","152.73618","1. 0 - 50 m","","","","Queensland","","TM196","McLay, T.G.B., Lewis, E.","17/12/2013","1","17/12/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Xanthorrhoea","latifolia",""
