"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD012944a","Sea Side, Little River, Geelong","-38.1666667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/00/1910","3","13/08/1993","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","australis",""
"MELUD012995a","Powells Creek","-18.1","133.5666667","","","","","Northern Territory","","s.n.","Henderson, W.J.","00/00/1895","3","21/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","diacantha",""
"MELUD012999a","Murray River, Echuca","-36.1166667","144.75","3. 1 - 10 km","","","","Victoria","","s.n.","King, H.","00/00/1887","3","25/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","decalvans",""
"MELUD102075a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","lanosa",""
"MELUD102758a","Bogong High Plains. Middle Creek, [Falls Creek]","-36.9166667","147.3666667","4. 10 - 25 km","","","E. [Eucalyptus] gigantia Forest.","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","album",""
"MELUD104741a","Between Alice Springs and Charlotte Waters","-25.0","134.3333333","5. &gt; 25 km","","","","Northern Territory","","s.n.","Giles, C.","00/05/1875","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","lanosa",""
"MELUD104822a","Port Arthur","-43.1333333","147.8333333","3. 1 - 10 km","","","","","Australia","s.n.","Bufton, J.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD109312a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 55","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","candolleana",""
"MELUD109313a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","23","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","candolleana",""
"MELUD113692a","Mildura","","","","","","","Victoria","","655","Zimmer, W.J.","05/12/1936","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","pergranulata",""
"MELUD113693a","Mildura","","","","","","","Victoria","","656","Zimmer, W.J.","05/12/1936","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","indica","leiostachya"
"MELUD113694a","Mildura","","","","","","","Victoria","","556","Zimmer, W.J.","07/05/1935","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD113695a","Mildura","","","","","","","Victoria","","373","Zimmer, W.J.","25/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","hymenotheca",""
"MELUD113696a","Mildura","","","","","","","Victoria","","374","Zimmer, W.J.","25/09/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi","inflata"
"MELUD113697a","Mildura","","","","","","","Victoria","","211","Zimmer, W.J.","20/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi","inflata"
"MELUD113699a","Mildura","","","","","","","Victoria","","468","Zimmer, W.J.","02/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","leptocarpa",""
"MELUD113700a","Willandra Basin","","","","","","","New South Wales","","619","Zimmer, W.J.","15/09/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD113701a","Mildura","","","","","","","Victoria","","654","Zimmer, W.J.","08/11/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi",""
"MELUD113702a","Mildura","","","","","","","Victoria","","231","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","muelleri",""
"MELUD113704a","Willandra Basin","","","","","","","New South Wales","","620","Zimmer, W.J.","15/09/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","angulata",""
"MELUD113706a","Mildura","","","","","","","Victoria","","285","Zimmer, W.J.","15/01/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","pumilio",""
"MELUD113707a","Mildura","","","","","","","Victoria","","294","Zimmer, W.J.","15/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","semibaccata",""
"MELUD113708a","Mildura","","","","","","","Victoria","","233","Zimmer, W.J.","20/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","diacantha",""
"MELUD113711a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","372","Zimmer, W.J.","25/09/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","paradoxus",""
"MELUD113713a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","284","Zimmer, W.J.","15/01/1935","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","patenticuspis",""
"MELUD113715a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","459","Zimmer, W.J.","02/11/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Scleroblitum","atriplicinum",""
"MELUD113716a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","584","Zimmer, W.J.","23/11/1935","1","16/09/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","cristata",""
"MELUD113717a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","578","Zimmer, W.J.","23/11/1935","1","16/09/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","carinata",""
"MELUD113719a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","199","Zimmer, W.J.","05/11/1932","1","05/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","nitrariaceum",""
"MELUD113721a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","544","Zimmer, W.J.","07/05/1935","1","09/10/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","glomulifera",""
"MELUD113722a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","494","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Enchylaena","tomentosa",""
"MELUD113725a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","617","Zimmer, W.J.","14/01/1934","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","brevifolia",""
"MELUD113726a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","171","Zimmer, W.J.","03/11/1932","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","georgei",""
"MELUD113727a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","286","Zimmer, W.J.","15/01/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","radiata",""
"MELUD113728a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","481","Zimmer, W.J.","30/11/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","radiata",""
"MELUD113729a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","249","Zimmer, W.J.","03/12/1932","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","tomentosa",""
"MELUD113730a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","279","Zimmer, W.J.","15/01/1933","1","23/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
"MELUD113731a","","","","","","","","","","659","Zimmer, W.J.","20/01/1937","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","oppositifolia",""
"MELUD113732a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","479","Zimmer, W.J.","30/11/1933","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
"MELUD113733a","Melbourne","","","","","","","Victoria","","290","Zimmer, W.J.","15/02/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD113734a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","265","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","kali",""
"MELUD113735a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","467","Zimmer, W.J.","02/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Malacocera","tricornis",""
"MELUD113737a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","657","Zimmer, W.J.","06/01/1937","1","06/01/1937","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Pachycornia","triandra",""
"MELUD113918a","","","","","","","","","","658","Zimmer, W.J.","06/01/1937","1","23/11/2017","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","tenuis",""
"MELUD155145a","Altona Coastal Park, Altona, 650m east of the carpark situated beside ford over Kororoit Creek on Racecourse Road.","-37.8586111111","144.8609166667","1. 0 - 50 m","1.0","metres","Higher ground, inland from salt pans.","Victoria","","MR234","Rixon, M.E.","13/05/2019","1","13/05/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","blackiana",""
"MELUD012753a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1964","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD012761a","Mildura.","","","","","","","Victoria","","484","Zimmer, W.J.","30/11/1933","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","vesicaria",""
"MELUD012764a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","14/02/2024","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","acutibractea","acutibractea"
"MELUD012766a","Mildura.","","","","","","","Victoria","","621","Zimmer, W.J.","15/09/1936","1","10/04/2024","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi","conduplicata"
"MELUD012806a","Mildura.","","","","","","","Victoria","","140","Zimmer, W.J.","11/10/1932","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","paradoxus",""
"MELUD012807a","Mildura.","","","","","","","Victoria","","212","Zimmer, W.J.","30/11/1932","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","paradoxus",""
"MELUD012819a","Kooslong near Red Cliffs N.W. VIc. [Victoria].","","","","","","","Victoria","","s.n","Easterbrook, B.","31/07/1948","1","01/01/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Eriochiton","sclerolaenoides",""
"MELUD012820a","Cowcowing","-31.0333333","117.3","3. 1 - 10 km","","","","Western Australia","","s.n.","","00/11/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Eriochiton","sclerolaenoides",""
"MELUD012825a","Mildura.","","","","","","","Victoria","","466","Zimmer, W.J.","02/11/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","tricuspis",""
"MELUD012838a","Mildura.","","","","","","","Victoria","","267","Zimmer, W.J.","08/01/1933","1","01/11/1980","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","desertorum","desertorum"
"MELUD012891a","Mildura.","","","","","","","Victoria","","420","Zimmer, W.J.","16/10/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
"MELUD012895a","Koorlong, nr [near] Red Cliffs, N.W. Vic.","-34.28333","142.08333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/06/1948","2","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","sedifolia",""
"MELUD012896a","Mildura.","","","","","","","Victoria","","455","Zimmer, W.J.","02/11/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD012898a","19th Sreet, Mildura, N.W. Victoria.","","","","","","","Victoria","","s.n.","Packe, E.M.","02/04/1949","1","01/01/1995","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD012902a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","20/10/1937","1","29/04/2024","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","tenuis",""
"MELUD012922a","Mildura.","","","","","","","Victoria","","429","Zimmer, W.J.","16/10/1933","1","01/12/1981","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","nutans",""
"MELUD012933a","Mildura.","","","","","","","Victoria","","229","Zimmer, W.J.","20/11/1932","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","kali",""
"MELUD012937a","Louttit Bay [Historic locality]","-38.5382333333","143.9756083333","3. 1 - 10 km","","","","Victoria","","s.n.","Dallachy, J.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Threlkeldia","diffusa",""
"MELUD012984a","Cook.","-30.6175","130.4111111","3. 1 - 10 km","","","","South Australia","","s.n.","","00/09/1965","2","11/05/1970","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","acutibractea",""
"MELUD012985a","Mildura.","","","","","","","Victoria","","243","Zimmer, W.J.","","0","12/05/1970","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","pseudocampanulata",""
"MELUD013000a","South Merbein [?Road name unclear] Road, also Sports Oval, University Grounds, Mildura, N.W. Vic.","","","","","","","Victoria","","s.n.","Packe, E.M.","00/07/1947","2","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","erioclada",""
"MELUD013001a","Mildura.","","","","","","","Victoria","","375","Zimmer, W.J.","25/09/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","erioclada",""
"MELUD102197a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","album",""
"MELUD103602a","Bogong High Plains, NE slopes of Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","Seedling growing after fire. Species not seen in Basalt Hill area by NM prior to fire. Area burnt by fires in Jan 2003. Associated species: Eucalyptus pauciflora woodland with seedlings of Bossiaea foliosa, Geranium potentilloides and Goodenia hederacea regrowing after fire. Eucalyptus pauciflora resprouting from base following fire.","Victoria","","NDM174","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","erosum",""
"MELUD103709a","By open drain, south of Buckley St, west of Clydebank Rd, West Essendon.","-37.75","144.9","3. 1 - 10 km","","","","Victoria","","ICC1685","Clarke, I.C.","13/03/1984","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Beta","vulgaris",""
"MELUD107161a","Griffiths [Griffith]","-34.2833333","146.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Prunster, W.","00/12/1937","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
"MELUD113703a","Mildura","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","suberecta",""
"MELUD113736a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","12/11/1923","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","spinescens",""
"MELUD117564a","Kensington Cattle Yards.","","","","","","","Victoria","","s.n.","Clarke, I.C.","24/02/1987","1","24/02/1987","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","",""
"MELUD122823a","Southern shore of Oxbow Lake; 3.2 km along Beach Road from Nelson, 7 m south of road.","-38.06008","141.00008","1. 0 - 50 m","0.2","metres","Tidal saltmarsh on heavy clay, algae and seaweed on soil surface.","Victoria","","MR110","Rixon, M.E.","11/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salicornia","quinqueflora","quinqueflora"
"MELUD122824a","Toora; Swan Bay; water&#39;s edge at end of boardwalk, adjacent to boat ramp.","-38.69022","146.3365","1. 0 - 50 m","0.1","metres","Saltmarsh on tidally inundated mudflat.","Victoria","","MR131","Rixon, M.E.","19/11/2016","1","30/11/2016","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","arbuscula",""
